"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Stocki","66","Portion","",""
"","","66","Portion","08.06.14 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","6.6","kg","",""
"","","6.6","kg","08.06.14 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Schwein","Wienerli","66","Paare","",""
"","","66","Paare","09.06.14 12:00","Wienerli mit Brot"
"","","","","",""
"Getreideprodukte","Cornflakes","2.68","kg","",""
"","","705","g","07.06.14 08:00","Standartzmorgä"
"","","990","g","08.06.14 08:00","Standartzmorgä"
"","","990","g","09.06.14 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","264","g","",""
"","","264","g","08.06.14 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","17.9","Liter","",""
"","","4.7","Liter","07.06.14 08:00","Standartzmorgä"
"","","6.6","Liter","08.06.14 08:00","Standartzmorgä"
"","","6.6","Liter","09.06.14 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","895","g","",""
"","","235","g","07.06.14 08:00","Standartzmorgä"
"","","330","g","08.06.14 08:00","Standartzmorgä"
"","","330","g","09.06.14 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.9","Liter","",""
"","","4.95","Liter","07.06.14 12:00","Tomatenrisotto"
"","","4.95","Liter","07.06.14 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.65","Liter","",""
"","","4.95","dl","07.06.14 12:00","Tomatenrisotto"
"","","4.95","dl","07.06.14 12:00","Tomatenrisotto"
"","","6.6","dl","08.06.14 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","198","g","",""
"","","99","g","07.06.14 12:00","Tomatenrisotto"
"","","99","g","07.06.14 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","6.6","Stück","",""
"","","3.3","Stück","07.06.14 12:00","Tomatenrisotto"
"","","3.3","Stück","07.06.14 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Muskatnuss","6.6","g","",""
"","","6.6","g","08.06.14 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","13.2","g","",""
"","","6.6","g","08.06.14 12:00","Brätchügeli mit Kartoffelstock"
"","","6.6","g","08.06.14 18:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Gewürze","Salz","33","g","",""
"","","33","g","08.06.14 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Zwiebeln","990","g","",""
"","","495","g","07.06.14 12:00","Tomatenrisotto"
"","","495","g","07.06.14 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","6.6","dl","",""
"","","3.3","dl","07.06.14 12:00","Tomatenrisotto"
"","","3.3","dl","07.06.14 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","330","g","",""
"","","330","g","08.06.14 18:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24.5","kg","",""
"","","4.7","kg","07.06.14 08:00","Standartzmorgä"
"","","6.6","kg","08.06.14 08:00","Standartzmorgä"
"","","6.6","kg","09.06.14 08:00","Standartzmorgä"
"","","6.6","kg","09.06.14 12:00","Wienerli mit Brot"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.96","kg","",""
"","","1.98","kg","07.06.14 12:00","Tomatenrisotto"
"","","1.98","kg","07.06.14 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","9.9","kg","",""
"","","9.9","kg","08.06.14 18:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Konserven","Konfitüre","3.58","kg","",""
"","","940","g","07.06.14 08:00","Standartzmorgä"
"","","1.32","kg","08.06.14 08:00","Standartzmorgä"
"","","1.32","kg","09.06.14 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","1.06","kg","",""
"","","198","g","07.06.14 12:00","Tomatenrisotto"
"","","198","g","07.06.14 12:00","Tomatenrisotto"
"","","660","g","08.06.14 18:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Konserven","gehackte Tomaten","2.97","kg","",""
"","","1.49","kg","07.06.14 12:00","Tomatenrisotto"
"","","1.49","kg","07.06.14 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","2.81","kg","",""
"","","470","g","07.06.14 08:00","Standartzmorgä"
"","","99","g","07.06.14 12:00","Tomatenrisotto"
"","","99","g","07.06.14 12:00","Tomatenrisotto"
"","","660","g","08.06.14 08:00","Standartzmorgä"
"","","825","g","08.06.14 12:00","Brätchügeli mit Kartoffelstock"
"","","660","g","09.06.14 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","4.95","Liter","",""
"","","4.95","Liter","08.06.14 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","2.68","kg","",""
"","","705","g","07.06.14 08:00","Standartzmorgä"
"","","990","g","08.06.14 08:00","Standartzmorgä"
"","","990","g","09.06.14 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","35.8","Liter","",""
"","","9.4","Liter","07.06.14 08:00","Standartzmorgä"
"","","13.2","Liter","08.06.14 08:00","Standartzmorgä"
"","","13.2","Liter","09.06.14 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","6.6","Liter","",""
"","","6.6","Liter","08.06.14 18:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.64","kg","",""
"","","495","g","07.06.14 12:00","Tomatenrisotto"
"","","495","g","07.06.14 12:00","Tomatenrisotto"
"","","1.65","kg","08.06.14 18:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
