"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","700","g","",""
"","","700","g","16.05.21 12:15","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","52.5","Stück","",""
"","","17.5","Stück","13.05.21 15:00","zVieri"
"","","17.5","Stück","14.05.21 15:00","zVieri"
"","","17.5","Stück","15.05.21 16:30","zVieri"
"","","","","",""
"Fertigprodukte","Guetzli","1.4","kg","",""
"","","1.4","kg","15.05.21 02:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Schokolade","2.25","kg","",""
"","","750","g","13.05.21 15:00","zVieri"
"","","750","g","14.05.21 15:00","zVieri"
"","","750","g","15.05.21 16:30","zVieri"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","35","Portion","",""
"","","35","Portion","15.05.21 02:00","Schoggicreme"
"","","","","",""
"Früchte","Ananas","2.625","kg","",""
"","","2.625","kg","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Früchte","Bananen","17.5","g","",""
"","","17.5","g","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Früchte","Saisonfrüchte","95","Stück","",""
"","","25","Stück","13.05.21 15:00","zVieri"
"","","20","Stück","14.05.21 08:30","Birchermüesli Zmorge"
"","","25","Stück","14.05.21 15:00","zVieri"
"","","25","Stück","15.05.21 16:30","zVieri"
"","","","","",""
"Früchte","Äpfel","12","kg","",""
"","","2.5","kg","13.05.21 15:00","zVieri"
"","","1.0","kg","14.05.21 08:30","Birchermüesli Zmorge"
"","","2.5","kg","14.05.21 15:00","zVieri"
"","","2.5","kg","15.05.21 16:30","zVieri"
"","","3.5","kg","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Pepperoni","17.5","Stück","",""
"","","17.5","Stück","15.05.21 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Pilze","2.45","kg","",""
"","","2.45","kg","14.05.21 18:30","Chili con carne (Vegi)"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","1.0","kg","14.05.21 08:30","Birchermüesli Zmorge"
"","","","","",""
