"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","270","g","",""
"","","270","g","15.05.16 12:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Honig","270","g","",""
"","","135","g","14.05.16 08:00","Standartzmorgä"
"","","135","g","16.05.16 08:00","Standartzmorgä"
"","","","","",""
"Backzutaten","Milchschokolade","540","g","",""
"","","540","g","14.05.16 22:00","Schoggibananen und Marshmallows"
"","","","","",""
"Backzutaten","Zucker","2.43","kg","",""
"","","810","g","14.05.16 12:00","Birchermüesli"
"","","1.08","kg","15.05.16 08:00","Sandsturm Buebefueter"
"","","540","g","16.05.16 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","2.7","kg","",""
"","","2.7","kg","14.05.16 18:00","Kochkonkurrenz"
"","","","","",""
"Fertigprodukte","Farmerstengel","37.8","Stück","",""
"","","18.9","Stück","14.05.16 16:00","zVieri"
"","","18.9","Stück","15.05.16 16:00","zVieri"
"","","","","",""
"Fertigprodukte","Fischstäbli","27","Stück","",""
"","","27","Stück","14.05.16 18:00","Kochkonkurrenz"
"","","","","",""
"Fertigprodukte","Guetzli","1.08","kg","",""
"","","1.08","kg","15.05.16 22:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","540","g","",""
"","","270","g","14.05.16 08:00","Standartzmorgä"
"","","270","g","16.05.16 08:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Marshmellows","216","g","",""
"","","216","g","14.05.16 22:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Schokolade","1.62","kg","",""
"","","810","g","14.05.16 16:00","zVieri"
"","","810","g","15.05.16 16:00","zVieri"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","27","Portion","",""
"","","27","Portion","15.05.16 22:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Weisse Sauce","2.7","kg","",""
"","","2.7","kg","14.05.16 18:00","Kochkonkurrenz"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.7","kg","",""
"","","2.7","kg","14.05.16 18:00","Kochkonkurrenz"
"","","","","",""
"Fleisch","Hackfleisch","5.4","kg","",""
"","","2.7","kg","13.05.16 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.7","kg","14.05.16 18:00","Kochkonkurrenz"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.7","kg","",""
"","","2.7","kg","15.05.16 18:00","Reis Cazimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","27","Paare","",""
"","","27","Paare","14.05.16 18:00","Kochkonkurrenz"
"","","","","",""
"Fleisch/Schwein","Schinken","540","g","",""
"","","540","g","15.05.16 12:00","Omeletten mit Schinken und Schnittlauch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.16","kg","",""
"","","2.16","kg","15.05.16 08:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","27","Stück","",""
"","","27","Stück","14.05.16 22:00","Schoggibananen und Marshmallows"
"","","","","",""
"Früchte","Birnen","270","g","",""
"","","270","g","14.05.16 12:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.81","Stück","",""
"","","0.81","Stück","14.05.16 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","540","g","",""
"","","540","g","14.05.16 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","81","g","",""
"","","81","g","14.05.16 12:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","58","Stück","",""
"","","27","Stück","14.05.16 16:00","zVieri"
"","","27","Stück","15.05.16 16:00","zVieri"
"","","4.05","Stück","15.05.16 18:00","Reis Cazimir"
"","","","","",""
"Früchte","Zitronen","2.7","Stück","",""
"","","2.7","Stück","15.05.16 12:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","5.94","kg","",""
"","","540","g","14.05.16 12:00","Birchermüesli"
"","","2.7","kg","14.05.16 16:00","zVieri"
