"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","1.0","g","",""
"","","1.0","g","31.12.16 23:00","Cupcakes"
"","","","","",""
"Backzutaten","Baumnüsse","380","g","",""
"","","380","g","01.01.17 19:00","Nüsslisalat mit Ei und Nüssen"
"","","","","",""
"Backzutaten","Hefe","30","g","",""
"","","30","g","29.12.16 18:45","Panzerotti"
"","","","","",""
"Backzutaten","Puderzucker","790","g","",""
"","","190","g","27.12.16 22:30","Erdbeer-Roulade"
"","","600","g","31.12.16 23:00","Donuts"
"","","","","",""
"Backzutaten","Salz Grobkörnig","11.4","g","",""
"","","11.4","g","27.12.16 22:30","Erdbeer-Roulade"
"","","","","",""
"Backzutaten","Trockenhefe","1.2","Stück","",""
"","","1.2","Stück","31.12.16 23:00","Donuts"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","8","g* ","",""
"","","8","g* ","31.12.16 23:00","Cupcakes"
"","","","","",""
"Backzutaten","Weissmehl","3.7","kg","",""
"","","665","g","27.12.16 22:30","Erdbeer-Roulade"
"","","3.04","kg","31.12.16 18:45","Capuns"
"","","","","",""
"Backzutaten","Zucker","3.19","kg","",""
"","","190","g","27.12.16 22:30","Erdbeer-Roulade"
"","","304","g","27.12.16 22:30","Erdbeer-Roulade"
"","","665","g","27.12.16 22:30","Erdbeer-Roulade"
"","","114","g","28.12.16 18:45","Karamelisierte Rüebli"
"","","285","g","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","114","g","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","570","g","28.12.16 23:30","Vanilleparfait mit Zwetschgensauce"
"","","1.5","g","29.12.16 18:45","Panzerotti"
"","","285","g","29.12.16 23:30","Tarte Tatin"
"","","72","g","31.12.16 23:00","Süssmostcreme"
"","","120","g","31.12.16 23:00","Schoggimousse"
"","","105","g","31.12.16 23:00","Cupcakes"
"","","150","g","31.12.16 23:00","Cupcakes"
"","","216","g","31.12.16 23:00","Donuts"
"","","","","",""
"Fertigprodukte","Blätterteig","1.52","kg","",""
"","","1.52","kg","29.12.16 23:30","Tarte Tatin"
"","","","","",""
"Fertigprodukte","Croûtons","456","g","",""
"","","456","g","01.01.17 19:00","Nüsslisalat mit Ei und Nüssen"
"","","","","",""
