"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","920","g","",""
"","","920","g","05.03.19 12:00","Quarkcreme mit Früchten_"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","27.6","Stück","",""
"","","27.6","Stück","05.03.19 12:00","Quarkcreme mit Früchten_"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.38","Liter","",""
"","","1.38","Liter","06.03.19 12:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Fischstäbli","230","Stück","",""
"","","230","Stück","07.03.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","2.07","kg","",""
"","","690","g","06.03.19 18:00","Hamburger (natur)"
"","","1.38","kg","06.03.19 18:00","Pommes Frites"
"","","","","",""
"Fertigprodukte","Paniermehl","690","g","",""
"","","690","g","06.03.19 18:00","Hamburger (natur)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4.6","dl","",""
"","","4.6","dl","07.03.19 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","46","Portion","",""
"","","46","Portion","07.03.19 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stengelglace","46","Stück","",""
"","","46","Stück","06.03.19 18:00","Stengelglace"
"","","","","",""
"Fleisch","Hackfleisch","5.52","kg","",""
"","","5.52","kg","06.03.19 18:00","Hamburger (natur)"
"","","","","",""
"Fleisch","Wienerli","92","Stück","",""
"","","92","Stück","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.3","kg","",""
"","","2.3","kg","04.03.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.52","kg","",""
"","","5.52","kg","05.03.19 18:00","Lasagne"
"","","","","",""
"Früchte","Bananen","1.38","kg","",""
"","","1.38","kg","05.03.19 12:00","Quarkcreme mit Früchten_"
"","","","","",""
"Früchte","Bananen (Stk)","13.8","Stück","",""
"","","13.8","Stück","04.03.19 18:00","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","1.84","kg","",""
"","","1.84","kg","05.03.19 12:00","Quarkcreme mit Früchten_"
"","","","","",""
"Gemüse","Auberginen (g)","920","g","",""
"","","920","g","06.03.19 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Eisbergsalat","6.21","kg","",""
"","","2.76","kg","05.03.19 18:00","Eisbergsalat"
"","","3.45","kg","06.03.19 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.6","kg","",""
"","","4.6","kg","05.03.19 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Lauch","1.43","kg","",""
"","","460","g","06.03.19 18:00","Hamburger (natur)"
"","","966","g","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Pepperoni (g)","920","g","",""
"","","920","g","06.03.19 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Rüebli","1.909","kg","",""
"","","460","g","06.03.19 18:00","Hamburger (natur)"
"","","1.449","kg","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Sellerie","966","g","",""
"","","966","g","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Spinat","9.2","kg","",""
"","","9.2","kg","07.03.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","4.14","kg","",""
"","","3.22","kg","05.03.19 18:00","Lasagne"
"","","920","g","06.03.19 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","920","g","",""
"","","920","g","06.03.19 18:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","483","g","",""
"","","483","g","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Rollgerste","575","g","",""
"","","575","g","07.03.19 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Weissmehl","322","g","",""
"","","322","g","05.03.19 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","23","Liter","",""
"","","4.6","Liter","04.03.19 07:00","Frühstück +"
"","","4.6","Liter","05.03.19 07:00","Frühstück +"
"","","4.6","Liter","06.03.19 07:00","Frühstück +"
