"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","45","g","",""
"","","45","g","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Backzutaten","Hefe","175","g","",""
"","","175","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.04","Stück","",""
"","","1.04","Stück","10.02.24 18:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Weissmehl","2.5","kg","",""
"","","2.5","kg","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Backzutaten","Zucker","292","g","",""
"","","100","g","10.02.24 12:00","Fruchtsalat"
"","","160","g","10.02.24 18:00","Fotzelschnitten"
"","","7.5","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","24","g","10.02.24 18:00","falsche Spiegeleier"
"","","","","",""
"Fertigprodukte","Hafermilch","1.05","Liter","",""
"","","7.5","dl","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","3","dl","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","700","g","",""
"","","500","g","10.02.24 07:00","Basic Zmorgen (Edited)"
"","","200","g","11.02.24 07:00","Basic Zmorgen (Edited)"
"","","","","",""
"Fertigprodukte","Vanilleglace","800","g","",""
"","","800","g","10.02.24 18:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch/Schwein","Salami","375","g","",""
"","","375","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","375","g","",""
"","","375","g","10.02.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Früchte","Bananen","1.25","kg","",""
"","","500","g","10.02.24 12:00","Fruchtsalat"
"","","750","g","11.02.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Beeren (gefroren)","400","g","",""
"","","400","g","10.02.24 18:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
