"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","1.76","kg","",""
"","","1.76","kg","17.02.22 18:00","Schoggifondue"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.2","Stück","",""
"","","2.2","Stück","15.02.22 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Backzutaten","Zucker","66","g","",""
"","","66","g","15.02.22 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","550","g","",""
"","","550","g","16.02.22 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","4.4","Stück","",""
"","","4.4","Stück","16.02.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","4.4","Stück","",""
"","","4.4","Stück","16.02.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Guetzli","1.1","kg","",""
"","","1.1","kg","14.02.22 18:00","Schokolade / Guetzli Dessert"
"","","","","",""
"Fertigprodukte","Ketchup","2.33","kg","",""
"","","132","g","16.02.22 12:00","Hotdog Lunch ToGo"
"","","2.2","kg","16.02.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.1","Tube(265g)","",""
"","","1.1","Tube(265g)","16.02.22 18:00","Guacamole"
"","","","","",""
"Fertigprodukte","Mayonnaise","132","g","",""
"","","132","g","16.02.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Salatsauce","1.92","Liter","",""
"","","1.6","dl","13.02.22 18:00","5P Penne"
"","","6.6","dl","14.02.22 18:00","*Grüner Salat "
"","","1.1","Liter","15.02.22 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","1.1","kg","",""
"","","1.1","kg","14.02.22 18:00","Schokolade / Guetzli Dessert"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","11","Portion","",""
"","","11","Portion","13.02.22 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","44","g","",""
"","","44","g","16.02.22 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","206","g","",""
"","","206","g","13.02.22 18:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Fleischkäse","1100","kg","",""
"","","220","kg","14.02.22 07:00","Frühstück und Lunchpaket"
"","","220","kg","15.02.22 07:00","Frühstück und Lunchpaket"
"","","220","kg","16.02.22 07:00","Frühstück und Lunchpaket"
"","","220","kg","17.02.22 07:00","Frühstück und Lunchpaket"
"","","220","kg","18.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch","Hackfleisch","2.2","kg","",""
"","","2.2","kg","16.02.22 18:00","Fajitas"
"","","","","",""
"Fleisch","Wienerli","44","Stück","",""
"","","44","Stück","16.02.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.2","kg","",""
"","","2.2","kg","14.02.22 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","525","g","",""
"","","525","g","13.02.22 18:00","Sauce Bolognese"
"","","","","",""
