"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","125","g","",""
"","","125","g","02.09.20 12:00","Zopf"
"","","","","",""
"Backzutaten","Milchschokolade","500","g","",""
"","","500","g","02.09.20 12:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","571","g","",""
"","","70.8","g","02.09.20 12:00","Zopf"
"","","500","g","04.09.20 07:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","250","g","",""
"","","250","g","01.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Pesto","250","g","",""
"","","250","g","03.09.20 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.88","kg","",""
"","","1.88","kg","01.09.20 12:00","Bräteln Würste"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","31.08.20 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","7.5","Paare","01.09.20 12:00","Bräteln Würste"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","5.0","Stück","01.09.20 07:00","Birchermüesli mit Früchten"
"","","25","Stück","02.09.20 12:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","700","g* ","",""
"","","700","g* ","01.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","7.5","Stück","",""
"","","7.5","Stück","01.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","3.75","kg","",""
"","","1.25","kg","01.09.20 07:00","Birchermüesli mit Früchten"
"","","2.5","kg","01.09.20 12:00","Bräteln Würste"
"","","","","",""
"Gemüse","Frische Champignons","1.75","kg","",""
"","","1.75","kg","03.09.20 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.25","kg","",""
"","","3.25","kg","01.09.20 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gemüse","Pepperoni (g)","1.25","kg","",""
"","","1.25","kg","02.09.20 18:00","Vegi Rösti mit Käse und Ratatoulli"
"","","","","",""
"Gemüse","Rüebli","500","g","",""
"","","500","g","03.09.20 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","03.09.20 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Gemüse","Tomaten","3.75","kg* ","",""
"","","2.5","kg* ","01.09.20 12:00","Tomaten-Mozarella-Salat"
"","","1.25","kg* ","02.09.20 18:00","Vegi Rösti mit Käse und Ratatoulli"
"","","","","",""
"Gemüse","Zucchetti (g)","1.25","kg","",""
"","","1.25","kg","02.09.20 18:00","Vegi Rösti mit Käse und Ratatoulli"
"","","","","",""
"Gemüse","Zwiebel","1.0","kg","",""
"","","250","g","01.09.20 18:00","Gemüselasagne Herbst"
"","","500","g","02.09.20 18:00","Vegi Rösti mit Käse und Ratatoulli"
"","","250","g","03.09.20 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Getreideprodukte","Birchermüesli","625","g","",""
"","","625","g","01.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","5","kg","",""
"","","1.25","kg","01.09.20 07:00","Wölflizmorge"
"","","1.25","kg","02.09.20 07:00","Wölflizmorge"
"","","1.25","kg","03.09.20 07:00","Wölflizmorge"
"","","1.25","kg","04.09.20 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15","Liter","",""
"","","3.75","Liter","01.09.20 07:00","Wölflizmorge"
"","","3.75","Liter","02.09.20 07:00","Wölflizmorge"
"","","3.75","Liter","03.09.20 07:00","Wölflizmorge"
"","","3.75","Liter","04.09.20 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","250","g","01.09.20 07:00","Wölflizmorge"
"","","250","g","02.09.20 07:00","Wölflizmorge"
"","","250","g","03.09.20 07:00","Wölflizmorge"
"","","250","g","04.09.20 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","15","Liter","",""
"","","12.5","Liter","31.08.20 18:00","Riz Casimir"
"","","2.5","Liter","31.08.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Balsamico-Essig","5","dl","",""
