"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","25","g","",""
"","","25","g","17.10.19 09:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","175","g","",""
"","","175","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Backzutaten","Zucker","428","g","",""
"","","270","g","14.10.19 08:00","Indien: Porridge"
"","","75","g","17.10.19 09:00","Pancakes"
"","","75","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","7.5","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","35","Stück","15.10.19 12:00","HELA Lunch"
"","","25","Stück","18.10.19 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","200","Stück","",""
"","","150","Stück","13.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","50","Stück","16.10.19 12:00","Fischstäbchen"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","300","g","",""
"","","300","g","15.10.19 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","kg","",""
"","","750","g","16.10.19 12:00","Pommes Frites"
"","","250","g","17.10.19 13:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Ketchup","200","kg","",""
"","","200","kg","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Fertigprodukte","Mayonnaise","20.5","kg","",""
"","","20","kg","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","250","g","16.10.19 12:00","Fischstäbchen"
"","","250","g","17.10.19 13:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Meringue","2.5","kg","",""
"","","2.5","kg","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Fertigprodukte","Pastetli","37.5","Stück","",""
"","","37.5","Stück","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","6","kg","",""
"","","6","kg","13.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","625","g","",""
"","","625","g","18.10.19 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","20","g","",""
"","","20","g","15.10.19 12:00","HELA Lunch"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.25","kg","",""
"","","1.25","kg","16.10.19 08:00","English Breakfast"
"","","","","",""
"Fleisch","Brätchügeli","2","kg","",""
"","","2","kg","16.10.19 18:45","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Hackfleisch","4.5","kg","",""
"","","4.5","kg","14.10.19 11:45","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Fleisch","Wienerli","37.5","Stück","",""
"","","37.5","Stück","17.10.19 13:00","Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.63","kg","",""
"","","4.5","kg","14.10.19 18:00","Curry reis"
"","","3.13","kg","15.10.19 19:00","Fajitafestival"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","889","g","",""
"","","889","g","13.10.19 12:00","Lunch Sandwich Deluxe"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","15.10.19 12:00","HELA Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","25","Paare","",""
"","","25","Paare","18.10.19 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.13","kg","",""
"","","750","g","16.10.19 08:00","English Breakfast"
"","","375","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Fleisch/Schwein","Schinken","375","g","",""
"","","375","g","17.10.19 18:30","A_Pizza Mit Salat"
"","","","","",""
"Fleisch/Schwein","Speck","500","g","",""
"","","500","g","18.10.19 08:00","ZmorgäDeluxe Glärnisch style"
"","","","","",""
"Fleisch/Schwein","Specktranchen","750","g","",""
"","","750","g","16.10.19 08:00","English Breakfast"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
