"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fajita Mexican Mix","3.0","Stück","",""
"","","3.0","Stück","06.06.22 12:00","Pittas"
"","","","","",""
"Fertigprodukte","Farmerstengel","68","Stück","",""
"","","68","Stück","06.06.22 18:00","zVieri"
"","","","","",""
"Fertigprodukte","Kaffee","600","g","",""
"","","600","g","06.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Ketchup","3.45","kg","",""
"","","450","g","05.06.22 12:00","Hamburger"
"","","3","kg","05.06.22 18:00","Saucen für Grill"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.5","Tube(265g)","",""
"","","1.5","Tube(265g)","05.06.22 18:00","Kartoffelsalat"
"","","3.0","Tube(265g)","05.06.22 18:00","Saucen für Grill"
"","","","","",""
"Fertigprodukte","Mayonnaise","450","g","",""
"","","450","g","05.06.22 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","2.9","Liter","",""
"","","6.0","dl","04.06.22 12:00","grüner Salat mit Sauce"
"","","6.0","dl","04.06.22 18:00","grüner Salat mit Sauce"
"","","2.0","dl","05.06.22 18:00","grüner Salat mit Sauce"
"","","1.5","Liter","05.06.22 18:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Schokolade","1.02","kg","",""
"","","1.02","kg","06.06.22 18:00","zVieri"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","3.0","Portion","",""
"","","3.0","Portion","05.06.22 21:00","Schoggi- und Vanillecreme ohne Milch"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","3","kg","",""
"","","3","kg","05.06.22 21:00","Schoggi- und Vanillecreme ohne Milch"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","60","Stück","",""
"","","60","Stück","06.06.22 12:00","Pittas"
"","","","","",""
"Fleisch","Schweinehals","9.3","kg","",""
"","","9.3","kg","05.06.22 18:00","Spanferkel Mahl JWRO"
"","","","","",""
"Fleisch/Rind","Hackfleisch","60","kg","",""
"","","60","kg","05.06.22 12:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Schinken","450","g","",""
"","","450","g","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.4","kg","",""
"","","2.4","kg","06.06.22 12:00","Pittas"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.5","kg","",""
"","","1.5","kg","05.06.22 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","540","g","",""
"","","540","g","04.06.22 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Früchte","Oliven","3.0","g","",""
"","","3.0","g","05.06.22 18:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","06.06.22 12:00","Pittas"
"","","","","",""
"Früchte","Äpfel","6.8","kg","",""
"","","6.8","kg","06.06.22 18:00","zVieri"
"","","","","",""
"Gemüse","Avocado","1.62","kg* ","",""
"","","1.62","kg* ","06.06.22 12:00","Pittas"
"","","","","",""
