"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","0.13","g","",""
"","","0.13","g","19.05.24 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","260","g","",""
"","","260","g","20.05.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fleisch/Schwein","Cervelat","12","Paare","",""
"","","12","Paare","19.05.24 12:00","Teigwarensalat"
"","","","","",""
"Früchte","Bananen (Stk)","5.2","Stück","",""
"","","5.2","Stück","20.05.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","728","g* ","",""
"","","728","g* ","20.05.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","7.8","Stück","",""
"","","7.8","Stück","20.05.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","1.3","kg","",""
"","","1.3","kg","20.05.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Gemüse nach Wahl","260","g","",""
"","","260","g","19.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lauch","260","g","",""
"","","260","g","19.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Rüebli","2.6","kg","",""
"","","2.6","kg","19.05.24 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Tomaten","1.22","kg* ","",""
"","","960","g* ","19.05.24 12:00","Teigwarensalat"
"","","260","g* ","19.05.24 18:00","Gemüserisotto"
"","","","","",""
"Getreideprodukte","Birchermüesli","650","g","",""
"","","650","g","20.05.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.0","kg","",""
"","","480","g","19.05.24 07:00","Arya Zmorge"
"","","520","g","20.05.24 07:00","Arya Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.95","Liter","",""
"","","1.95","Liter","19.05.24 18:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.95","dl","",""
"","","1.95","dl","19.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Apfelessig","9.75","cl","",""
"","","9.75","cl","19.05.24 18:00","Rüeblisalat"
"","","","","",""
"Gewürze","Bouillion","39","g","",""
"","","39","g","19.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.6","Liter","",""
