"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Paniermehl","600","g","",""
"","","600","g","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Brät","1.0","kg","",""
"","","1.0","kg","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9","kg","",""
"","","5","kg","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","4","kg","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Bohnen","4","kg","",""
"","","4","kg","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Bratensauce ","1.7","kg","",""
"","","1.6","kg","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","100","g","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","26","Stück","",""
"","","8.0","Stück","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","10","Stück","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","8.0","Stück","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Lorbeerblatt","8.0","Stück","",""
"","","8.0","Stück","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","4.0","Stück","",""
"","","4.0","Stück","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Petersilie, frische","500","g* ","",""
"","","500","g* ","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Salz","25","g* ","",""
"","","25","g* ","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Zwiebeln","2.16","kg* ","",""
"","","360","g* ","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","900","g* ","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","900","g* ","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Öl","2.8","dl* ","",""
"","","8","cl* ","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","2","dl* ","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","10","Stück","",""
"","","10","Stück","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.0","kg","",""
"","","2.0","kg","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Tomatenpuree","120","g","",""
"","","120","g","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","200","g","",""
"","","200","g","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Crème fraiche","20","g","",""
"","","20","g","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Milchprodukte","Milch","4","dl","",""
"","","4","dl","01.03.23 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","01.03.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
