"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Bouillion","108","g","",""
"","","108","g","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Knoblauchzehen","4.8","Stück","",""
"","","4.8","Stück","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Salz","24","g","",""
"","","24","g","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Zwiebeln","360","g","",""
"","","360","g","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","2.4","dl* ","",""
"","","1.2","dl* ","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","1.2","dl* ","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","48","g","",""
"","","48","g","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.36","kg","",""
"","","3.36","kg","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","Tomatenpuree","240","g","",""
"","","240","g","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","2.88","kg","",""
"","","2.88","kg","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte","Früchtejoghurt","360","g","",""
"","","360","g","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","720","g","",""
"","","720","g","13.03.20 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
