"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","12","g","",""
"","","12","g","10.09.22 22:00","Ovo Schokoladenmousse"
"","","","","",""
"Fertigprodukte","Fertigrösti","7.2","kg","",""
"","","7.2","kg","11.09.22 07:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","11.09.22 11:15","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","3","Liter","",""
"","","3","Liter","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Fleisch","Hackfleisch","7.2","kg","",""
"","","7.2","kg","11.09.22 11:15","Hamburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.5","kg","",""
"","","7.5","kg","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","600","g","11.09.22 11:15","Hamburger"
"","","","","",""
"Gemüse","Rüebli","1.8","kg","",""
"","","1.8","kg","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Gemüse","Salat","24","Stück","",""
"","","18","Stück","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","6.0","Stück","11.09.22 11:15","Hamburger"
"","","","","",""
"Gemüse","Tomaten","3.6","kg","",""
"","","3.0","kg","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","600","g","11.09.22 11:15","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","600","g","",""
"","","600","g","11.09.22 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","6","Liter","",""
"","","6","Liter","11.09.22 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","12","Liter","11.09.22 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3","kg","",""
"","","2.4","kg","10.09.22 22:00","Ovo Schokoladenmousse"
"","","600","g","11.09.22 07:00","Frühstücksbuffet"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.8","Liter","",""
"","","4.8","Liter","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","18","Stück","",""
"","","18","Stück","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Gewürze","Senf","900","g","",""
"","","900","g","11.09.22 11:15","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","1.95","kg","",""
"","","1.35","kg","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","600","g","11.09.22 11:15","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","90","Stück","",""
"","","18","Stück","10.09.22 22:00","Ovo Schokoladenmousse"
"","","72","Stück","11.09.22 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Mehl","180","g","",""
"","","180","g","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","6.0","kg","11.09.22 07:00","Frühstücksbuffet"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","120","Stück","",""
"","","120","Stück","11.09.22 11:15","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6","kg","",""
"","","6","kg","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Konserven","Apfelmus","4.2","kg","",""
"","","4.2","kg","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","600","g","11.09.22 11:15","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","1.2","kg","11.09.22 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Nutella","1.2","kg","",""
"","","1.2","kg","11.09.22 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Tomatenpuree","180","g","",""
"","","180","g","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Milchprodukte","Bratbutter","180","g","",""
"","","180","g","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Milchprodukte","Butter","750","g","",""
"","","600","g","11.09.22 07:00","Frühstücksbuffet"
"","","150","g","11.09.22 07:00","Rührei"
"","","","","",""
"Milchprodukte","Jogurt","3","kg","",""
"","","3","kg","11.09.22 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Milch","9.36","Liter","",""
"","","9.0","Liter","11.09.22 07:00","Frühstücksbuffet"
"","","3.6","dl","11.09.22 07:00","Rührei"
"","","","","",""
"Milchprodukte","Vollrahm","2.4","Liter","",""
"","","2.4","Liter","10.09.22 22:00","Ovo Schokoladenmousse"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.8","kg","",""
"","","1.8","kg","10.09.22 18:30","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
