"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","99","g","",""
"","","99","g","05.10.20 18:00","Pizza"
"","","","","",""
"Backzutaten","Zucker","660","g","",""
"","","660","g","09.10.20 18:00","Fotzelschnitten"
"","","","","",""
"Fleisch/Geflügel","Poulet","4.125","kg","",""
"","","4.125","kg","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","10.1","kg","",""
"","","6.19","kg","05.10.20 12:00","Gehacktes und Hörnli und Apfelmus"
"","","3.96","kg","06.10.20 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schinken","825","g","",""
"","","825","g","08.10.20 12:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","990","g","",""
"","","990","g","07.10.20 12:00","Auberginen rollen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","165","g","",""
"","","165","g","08.10.20 12:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","6.6","Stück","",""
"","","6.6","Stück","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Gemüse","Auberginen","11.6","Stück","",""
"","","3.3","Stück","04.10.20 18:00","Gemüsecurry"
"","","8.25","Stück","07.10.20 12:00","Auberginen rollen"
"","","","","",""
"Gemüse","Bohnen","495","g","",""
"","","495","g","04.10.20 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Broccoli","1.32","kg","",""
"","","660","g","04.10.20 18:00","Gemüsecurry"
"","","660","g","04.10.20 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Lauch","1.32","kg","",""
"","","1.32","kg","07.10.20 18:00","Chili con Verdura"
"","","","","",""
"Gemüse","Pepperoni","16.5","Stück","",""
"","","9.9","Stück","04.10.20 18:00","Gemüsecurry"
"","","6.6","Stück","07.10.20 18:00","Chili con Verdura"
"","","","","",""
"Gemüse","Rüebli","660","g","",""
"","","660","g","04.10.20 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Schalotte","6.6","g","",""
"","","6.6","g","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Gemüse","Sojasprossen","660","g","",""
"","","660","g","04.10.20 18:00","Gemüsecurry"
"","","","","",""
"Getreideprodukte","Weissmehl","2.706","kg","",""
"","","2.475","kg","05.10.20 18:00","Pizza"
"","","231","g","06.10.20 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.49","Liter","",""
"","","1.49","Liter","05.10.20 18:00","Pizza"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.25","Liter","",""
"","","6.6","Liter","04.10.20 12:00","AuLa Tomatenrisotto"
"","","1.65","Liter","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Bratensauce ","660","g","",""
"","","660","g","05.10.20 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","99","g","",""
"","","99","g","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Ingwer","82.5","g","",""
"","","82.5","g","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","64.3","Stück","",""
"","","6.6","Stück","04.10.20 12:00","AuLa Tomatenrisotto"
"","","6.6","Stück","04.10.20 18:00","Gemüsecurry"
"","","13.2","Stück","05.10.20 18:00","Pizza"
"","","6.6","Stück","06.10.20 18:00","Lasagne"
"","","6.6","Stück","06.10.20 18:00","Lasagne"
"","","8.25","Stück","07.10.20 18:00","Chili con Verdura"
"","","16.5","Stück","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Olivenöl","4.95","dl","",""
"","","4.95","dl","05.10.20 18:00","Pizza"
"","","","","",""
"Gewürze","Paprika","61.9","g","",""
"","","61.9","g","05.10.20 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Pfeffer","33","g","",""
"","","26.4","g","07.10.20 18:00","Chili con Verdura"
"","","6.6","g","08.10.20 12:00","Carbonara"
"","","","","",""
"Gewürze","Rote Currypaste","1.65","kg","",""
"","","1.65","kg","04.10.20 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Salz","158","g","",""
"","","49.5","g","05.10.20 18:00","Pizza"
"","","26.4","g","07.10.20 18:00","Chili con Verdura"
"","","82.5","g","08.10.20 12:00","Carbonara"
"","","","","",""
"Gewürze","Sojasauce","1.32","Liter","",""
"","","1.32","Liter","04.10.20 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Zimt","49.5","g","",""
"","","16.5","g","07.10.20 18:00","Chili con Verdura"
"","","33","g","09.10.20 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","4.58","kg* ","",""
"","","594","g* ","04.10.20 12:00","AuLa Tomatenrisotto"
"","","1.11","kg* ","05.10.20 12:00","Gehacktes und Hörnli und Apfelmus"
"","","660","g* ","05.10.20 18:00","Pizza"
"","","660","g* ","06.10.20 18:00","Lasagne"
"","","660","g* ","06.10.20 18:00","Lasagne"
"","","891","g* ","07.10.20 18:00","Chili con Verdura"
"","","","","",""
"Gewürze","Öl","7.26","dl","",""
"","","3.3","dl","04.10.20 12:00","AuLa Tomatenrisotto"
"","","6.6","cl","07.10.20 18:00","Chili con Verdura"
"","","3.3","dl","09.10.20 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","165","g","",""
"","","165","g","04.10.20 18:00","Gemüsecurry"
"","","","","",""
"Gewürze/Kräuter","Koriander","165","g","",""
"","","165","g","04.10.20 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel","Eier","56.1","Stück","",""
"","","23.1","Stück","08.10.20 12:00","Carbonara"
"","","33","Stück","09.10.20 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","8.25","kg","",""
"","","8.25","kg","07.10.20 12:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Mehl","247","g* ","",""
"","","49.5","g","07.10.20 18:00","Chili con Verdura"
"","","198","g* ","08.10.20 18:00","Arya Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.3","kg","",""
"","","3.3","kg","09.10.20 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","5.61","kg","",""
"","","2.97","kg","04.10.20 18:00","Gemüsecurry"
"","","2.64","kg","08.10.20 18:00","*Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.31","kg","",""
"","","2.31","kg","04.10.20 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.19","kg","",""
