"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","350","g","",""
"","","350","g","19.09.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","5","kg","",""
"","","5","kg","19.09.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Zucker","515","g","",""
"","","15","g","19.09.18 18:00","Pizza mit div. Zutaten"
"","","500","g","20.09.18 23:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Biberli","1.25","kg","",""
"","","1.25","kg","19.09.18 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","70","Stück","",""
"","","50","Stück","18.09.18 12:00","Lunch Wanderung"
"","","20","Stück","20.09.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","0.5","Tube(265g)","19.09.18 12:00","Leiterlunch"
"","","2.5","Tube(265g)","21.09.18 13:00","Lunch"
"","","","","",""
"Fertigprodukte","Pastetli","75","Stück","",""
"","","75","Stück","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Pesto","5.0","g","",""
"","","5.0","g","17.09.18 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","5","Liter","",""
"","","5","Liter","17.09.18 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fertigprodukte","Schokolade","4.5","kg","",""
"","","1.25","kg","19.09.18 12:00","Leiterlunch"
"","","1.0","kg","20.09.18 12:00","Lunch"
"","","1.0","kg","20.09.18 23:00","Schoggimousse"
"","","1.25","kg","21.09.18 13:00","Lunch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.5","kg","",""
"","","2.5","kg","17.09.18 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","7.5","Paare","20.09.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","60","Paare","",""
"","","50","Paare","18.09.18 12:00","Lunch Wanderung"
"","","10","Paare","20.09.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","2","kg","",""
"","","500","g","19.09.18 12:00","Leiterlunch"
"","","750","g","19.09.18 18:00","Pizza mit div. Zutaten"
"","","250","g","20.09.18 12:00","Lunch"
"","","500","g","21.09.18 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","2.25","kg","",""
"","","500","g","19.09.18 12:00","Leiterlunch"
"","","250","g","20.09.18 12:00","Lunch"
"","","1.0","kg","20.09.18 18:00","Omelettenfüllung Schinken und Schnittlauch"
"","","500","g","21.09.18 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","750","g","",""
"","","750","g","19.09.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","21.09.18 13:00","Lunch"
"","","","","",""
"Früchte","Oliven","500","g","",""
"","","500","g","19.09.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Orangen","3","kg","",""
"","","3","kg","21.09.18 13:00","Lunch"
"","","","","",""
"Früchte","Äpfel","14","kg","",""
"","","5.0","kg","18.09.18 12:00","Lunch Wanderung"
"","","2.25","kg","19.09.18 12:00","Leiterlunch"
"","","5.0","kg","20.09.18 12:00","Lunch"
"","","1.75","kg","21.09.18 13:00","Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","10","g","",""
"","","10","g","17.09.18 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Gemüse","Erbsen","2.5","kg","",""
"","","2.5","kg","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","10","Stück","19.09.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Pilze","10.5","kg","",""
"","","10","kg","18.09.18 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
