"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Petersilie, frische","200","g* ","",""
"","","200","g* ","17.06.21 07:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Pfeffer","80","g","",""
"","","80","g","17.06.21 07:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Tomatenmark","450","g","",""
"","","450","g","17.06.21 07:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4","kg","",""
"","","4","kg","17.06.21 07:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Milchprodukte","Halbrahm","4","Liter","",""
"","","4","Liter","17.06.21 07:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.6","kg","",""
"","","400","g","17.06.21 07:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.2","kg","17.06.21 07:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
