"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","165","g","",""
"","","75","g","26.10.20 18:00","Pizzateig"
"","","90","g","27.10.20 18:00","Naan"
"","","","","",""
"Backzutaten","Weissmehl","1.05","kg","",""
"","","1.05","kg","27.10.20 18:00","Naan"
"","","","","",""
"Backzutaten","Zucker","52.5","g","",""
"","","52.5","g","27.10.20 18:00","Naan"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","11.3","g","",""
"","","11.3","g","27.10.20 12:00","Rotes Thai-Curry"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","563","g","",""
"","","563","g","29.10.20 07:00","Berner Rösti"
"","","","","",""
"Gemüse","Auberginen (g)","300","g","",""
"","","300","g","28.10.20 12:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.5","g","",""
"","","1.5","g","29.10.20 12:00","Rotkraut"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","27.10.20 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Kefen","750","g","",""
"","","750","g","27.10.20 12:00","Rotes Thai-Curry"
"","","","","",""
"Gemüse","Kopfsalat","1.5","kg","",""
"","","1.5","kg","27.10.20 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Lauch","1.14","kg","",""
"","","1.14","kg","27.10.20 12:00","Rotes Thai-Curry"
"","","","","",""
"Gemüse","Paprika","450","g","",""
"","","450","g","27.10.20 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni (g)","525","g","",""
"","","225","g","28.10.20 12:00","Bulgur"
"","","300","g","28.10.20 12:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Pilze","150","g","",""
"","","150","g","29.10.20 12:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rotkabis","2.25","kg","",""
"","","2.25","kg","29.10.20 12:00","Rotkraut"
"","","","","",""
"Gemüse","Tomaten","300","g","",""
"","","300","g","28.10.20 12:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","300","g","",""
"","","300","g","28.10.20 12:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","825","g","",""
"","","600","g","27.10.20 18:00","Linsen Daal mit Reis"
"","","225","g","28.10.20 12:00","Bulgur"
"","","","","",""
"Getreideprodukte","Maizena","75","g","",""
"","","75","g","29.10.20 18:00","Fondue moitié-moitié"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.5","dl","",""
"","","4.5","dl","29.10.20 12:00","Rotkraut"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.75","dl","",""
"","","7.5","cl","27.10.20 12:00","Bunter Salat"
"","","3.0","dl","27.10.20 18:00","Naan"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.567","Liter","",""
"","","6.75","cl","29.10.20 12:00","Pilzrahmsauce"
"","","1.5","Liter","29.10.20 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Apfelessig","6.75","cl","",""
"","","6.75","cl","29.10.20 12:00","Rotkraut"
"","","","","",""
"Gewürze","Balsamico-Essig","3","cl","",""
"","","3","cl","27.10.20 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Bouillion","11.3","g","",""
"","","11.3","g","27.10.20 12:00","Rotes Thai-Curry"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.31","Liter","",""
"","","2.25","Liter","27.10.20 18:00","Linsen Daal mit Reis"
"","","1.88","Liter","28.10.20 12:00","Bulgur"
"","","1.875","dl","29.10.20 12:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Chilischoten","75","g","",""
"","","75","g","27.10.20 18:00","Linsen Daal mit Reis"
"","","","","",""
"Gewürze","Garam Masala","15","g","",""
"","","15","g","27.10.20 18:00","Linsen Daal mit Reis"
"","","","","",""
"Gewürze","Ingwer","225","g","",""
"","","75","g","27.10.20 12:00","Rotes Thai-Curry"
"","","150","g","27.10.20 18:00","Linsen Daal mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","19.5","Stück","",""
"","","3.0","Stück","27.10.20 18:00","Naan"
"","","9.0","Stück","27.10.20 18:00","Linsen Daal mit Reis"
"","","7.5","Stück","29.10.20 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Lorbeerblatt","4.5","Stück","",""
"","","4.5","Stück","29.10.20 12:00","Rotkraut"
"","","","","",""
"Gewürze","Olivenöl","2.475","dl","",""
"","","1.125","dl","26.10.20 18:00","Pizzateig"
"","","1.35","dl","29.10.20 12:00","Rotkraut"
"","","","","",""
"Gewürze","Petersilie, frische","37.5","g","",""
"","","37.5","g","27.10.20 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Rohrzucker","3.75","g","",""
"","","3.75","g","27.10.20 12:00","Rotes Thai-Curry"
"","","","","",""
"Gewürze","Rote Currypaste","15","g","",""
"","","15","g","27.10.20 12:00","Rotes Thai-Curry"
"","","","","",""
"Gewürze","Salz","37.5","g* ","",""
"","","22.5","g","26.10.20 18:00","Pizzateig"
"","","15","g* ","27.10.20 18:00","Naan"
"","","","","",""
"Gewürze","Senf","22.5","g","",""
"","","22.5","g","27.10.20 12:00","Bunter Salat"
"","","","","",""
"Gewürze","Sojasauce","7.5","cl","",""
"","","7.5","cl","27.10.20 12:00","Rotes Thai-Curry"
"","","","","",""
"Gewürze","Tomatenmark","150","g","",""
"","","150","g","28.10.20 12:00","Bulgur"
"","","","","",""
"Gewürze","Zwiebeln","900","g* ","",""
"","","135","g* ","28.10.20 12:00","Gemüse Ratatouille"
"","","135","g* ","29.10.20 07:00","Berner Rösti"
"","","405","g* ","29.10.20 12:00","Rotkraut"
"","","225","g* ","29.10.20 12:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Öl","4.5","cl","",""
"","","4.5","cl","27.10.20 12:00","Bunter Salat"
"","","","","",""
"Grundnahrungsmittel","Bulgur","1.13","kg","",""
"","","1.13","kg","28.10.20 12:00","Bulgur"
"","","","","",""
"Grundnahrungsmittel","Eier","18","Stück","",""
"","","18","Stück","28.10.20 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","450","g","",""
"","","450","g","27.10.20 18:00","Linsen Daal mit Reis"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.0","kg","",""
"","","3.0","kg","29.10.20 07:00","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.875","kg","",""
"","","1.875","kg","26.10.20 18:00","Pizzateig"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.65","Liter","",""
"","","1.2","Liter","26.10.20 18:00","Pizzateig"
"","","4.5","dl","29.10.20 12:00","Rotkraut"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.7","kg","",""
"","","2.7","kg","29.10.20 18:00","Fondue moitié-moitié"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.05","kg","",""
"","","1.05","kg","27.10.20 18:00","Linsen Daal mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.8","kg","",""
"","","1.8","kg","29.10.20 12:00","Spätzli"
"","","","","",""
"Hülsenfrüchte","gelbe Linsen","900","g","",""
"","","900","g","27.10.20 18:00","Linsen Daal mit Reis"
"","","","","",""
"Konserven","Honig","75","g","",""
"","","75","g","27.10.20 12:00","Bunter Salat"
"","","","","",""
"Konserven","Kokosmilch","2.63","Liter","",""
"","","1.88","Liter","27.10.20 12:00","Rotes Thai-Curry"
"","","7.5","dl","27.10.20 18:00","Linsen Daal mit Reis"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","27.10.20 12:00","Bunter Salat"
"","","","","",""
"Konserven","gehackte Tomaten","975","g","",""
"","","600","g","27.10.20 18:00","Linsen Daal mit Reis"
"","","375","g","28.10.20 12:00","Bulgur"
"","","","","",""
"Milchprodukte","Butter","132","g* ","",""
"","","72","g* ","27.10.20 18:00","Naan"
"","","37.5","g* ","28.10.20 07:00","Rührei"
"","","22.5","g* ","29.10.20 12:00","Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Jogurt","225","g","",""
"","","225","g","27.10.20 18:00","Naan"
"","","","","",""
"Milchprodukte","Milch","5.4","dl","",""
"","","4.5","dl","27.10.20 18:00","Naan"
"","","9","cl","28.10.20 07:00","Rührei"
"","","","","",""
"Milchprodukte","Rahm","3.0","dl","",""
"","","3.0","dl","29.10.20 12:00","Pilzrahmsauce"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","1.5","kg","",""
"","","1.5","kg","29.10.20 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.5","kg","",""
"","","1.5","kg","29.10.20 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","450","g","",""
"","","450","g","29.10.20 07:00","Berner Rösti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
