"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","550","g","",""
"","","550","g","10.07.12 11:00","Brotauflauf süss"
"","","","","",""
"Backzutaten","Zucker","330","g","",""
"","","330","g","10.07.12 11:00","Brotauflauf süss"
"","","","","",""
"Fertigprodukte","Stocki","39.6","Portion","",""
"","","39.6","Portion","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brät","4.4","kg","",""
"","","4.4","kg","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.1","kg","",""
"","","1.1","kg","10.07.12 14:30","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.64","kg","",""
"","","2.64","kg","08.07.12 07:30","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.2","kg","",""
"","","2.2","kg","07.07.12 02:30","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","440","g","",""
"","","440","g","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Bananen (Stk)","6.6","Stück","",""
"","","6.6","Stück","10.07.12 14:30","Riz Casimir"
"","","","","",""
"Früchte","Rosinen","550","g","",""
"","","550","g","10.07.12 11:00","Brotauflauf süss"
"","","","","",""
"Früchte","Äpfel","5.5","kg","",""
"","","5.5","kg","10.07.12 11:00","Brotauflauf süss"
"","","","","",""
"Gemüse","Auberginen (g)","660","g","",""
"","","660","g","09.07.12 12:30","Ratatouille"
"","","","","",""
"Gemüse","Broccoli","330","g","",""
"","","330","g","07.07.12 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","330","g","",""
"","","330","g","07.07.12 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Lauch","660","g","",""
"","","660","g","08.07.12 12:30","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni (g)","660","g","",""
"","","660","g","09.07.12 12:30","Ratatouille"
"","","","","",""
"Gemüse","Rüebli","330","g","",""
"","","330","g","07.07.12 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Tomaten","3.74","kg","",""
"","","1.54","kg","08.07.12 07:30","Lasagne"
"","","2.2","kg","09.07.12 12:30","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","2.53","kg","",""
"","","330","g","07.07.12 11:00","Spätzli-Gemüse-Pfanne"
"","","2.2","kg","09.07.12 12:30","Ratatouille"
"","","","","",""
"Getreideprodukte","Cornflakes","1.1","kg","",""
"","","1.1","kg","10.07.12 08:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.38","kg","",""
"","","1.38","kg","09.07.12 12:30","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Maizena","8.8","g","",""
"","","8.8","g","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Weissmehl","154","g","",""
"","","154","g","08.07.12 07:30","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.3","Liter","",""
"","","3.3","Liter","10.07.12 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.2","dl","",""
"","","2.2","dl","08.07.12 07:30","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","220","g","",""
"","","220","g","10.07.12 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","29.7","Liter","",""
"","","13.2","Liter","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","3.3","Liter","08.07.12 12:30","Gemüserisotto"
"","","11","Liter","10.07.12 14:30","Riz Casimir"
"","","2.2","Liter","10.07.12 14:30","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.5","dl","",""
"","","3.3","dl","08.07.12 12:30","Gemüserisotto"
"","","2.2","dl","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","88","g","",""
"","","66","g","08.07.12 12:30","Gemüserisotto"
"","","22","g","10.07.12 14:30","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.4","dl","",""
"","","4.4","dl","09.07.12 12:30","Ratatouille"
"","","","","",""
"Gewürze","Bouillonwürfel","2.2","Stück","",""
"","","2.2","Stück","07.07.12 02:30","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Curry","110","g","",""
"","","110","g","10.07.12 14:30","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","17.6","Stück","",""
"","","4.4","Stück","08.07.12 07:30","Lasagne"
"","","4.4","Stück","08.07.12 07:30","Lasagne"
"","","8.8","Stück","09.07.12 12:30","Ratatouille"
"","","","","",""
"Gewürze","Muskatnuss","2.2","g","",""
"","","2.2","g","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","101","g","",""
"","","88","g","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.2","g","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","11","g","09.07.12 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","176","g","",""
"","","44","g","07.07.12 02:30","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","88","g","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","44","g","09.07.12 12:30","Polenta (kurze Kochzeit)"
"","","","","",""
"Gewürze","Zwiebeln","3.85","kg","",""
"","","220","g","07.07.12 02:30","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","220","g","07.07.12 11:00","Spätzli-Gemüse-Pfanne"
"","","1.1","kg","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","440","g","08.07.12 07:30","Lasagne"
"","","440","g","08.07.12 07:30","Lasagne"
"","","330","g","08.07.12 12:30","Gemüserisotto"
"","","220","g","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","880","g","09.07.12 12:30","Ratatouille"
"","","","","",""
"Gewürze","Öl","2.86","dl","",""
"","","6.6","cl","07.07.12 02:30","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","2.2","dl","08.07.12 12:30","Gemüserisotto"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","44","g","",""
"","","44","g","09.07.12 12:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","66","g","",""
"","","22","g","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","44","g","09.07.12 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","22","Stück","",""
"","","22","Stück","10.07.12 11:00","Brotauflauf süss"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.1","kg","",""
"","","1.1","kg","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Mehl","273","g","",""
"","","52.8","g","07.07.12 02:30","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","220","g","10.07.12 14:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.25","Liter","",""
"","","8.25","Liter","09.07.12 12:30","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.895","kg","",""
"","","880","g","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","2.64","kg","10.07.12 08:00","Wölflizmorge"
"","","1.375","kg","10.07.12 11:00","Brotauflauf süss"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.1","kg","",""
"","","1.1","kg","10.07.12 14:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.32","kg","",""
"","","1.32","kg","08.07.12 12:30","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.96","kg","",""
"","","1.76","kg","07.07.12 02:30","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","2.2","kg","07.07.12 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","660","g","",""
"","","660","g","08.07.12 07:30","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.65","kg","",""
"","","1.65","kg","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Ananasscheiben","22","Stück","",""
"","","22","Stück","10.07.12 14:30","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","2.2","kg","",""
"","","2.2","kg","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Erbsli und Rüebli","1.87","kg","",""
"","","1.87","kg","08.07.12 12:30","Gemüserisotto"
"","","","","",""
"Konserven","Konfitüre","330","g","",""
"","","330","g","10.07.12 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Nutella","220","g","",""
"","","220","g","10.07.12 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","2.38","kg","",""
"","","176","g","08.07.12 07:30","Lasagne"
"","","2.2","kg","09.07.12 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Bratbutter","110","g","",""
"","","110","g","08.07.12 07:30","Lasagne"
"","","","","",""
"Milchprodukte","Butter","1.01","kg","",""
"","","88","g","08.07.12 07:30","Lasagne"
"","","275","g","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","44","g","09.07.12 12:30","Polenta (kurze Kochzeit)"
"","","220","g","09.07.12 12:30","Ratatouille"
"","","220","g","10.07.12 08:00","Wölflizmorge"
"","","165","g","10.07.12 14:30","Riz Casimir"
"","","","","",""
"Milchprodukte","Halbrahm","2.09","Liter","",""
"","","4.4","dl","07.07.12 11:00","Spätzli-Gemüse-Pfanne"
"","","1.65","Liter","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","13","Liter","",""
"","","2.2","Liter","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.76","Liter","08.07.12 07:30","Lasagne"
"","","2.2","dl","08.07.12 18:30","Brätchügeli mit Kartoffelstock"
"","","1.1","Liter","09.07.12 18:30","5P Sauce zu Spaghetti"
"","","4.4","Liter","10.07.12 08:00","Wölflizmorge"
"","","3.3","Liter","10.07.12 11:00","Brotauflauf süss"
"","","","","",""
"Milchprodukte","Rahm","2.86","Liter","",""
"","","2.86","Liter","09.07.12 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","1.78","Liter","",""
"","","8.8","cl","07.07.12 02:30","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","1.1","Liter","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","5.94","dl","08.07.12 07:30","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.21","kg","",""
"","","330","g","08.07.12 12:30","Gemüserisotto"
"","","880","g","09.07.12 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.2","kg","",""
"","","440","g","07.07.12 11:00","Spätzli-Gemüse-Pfanne"
"","","1.1","kg","07.07.12 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","660","g","08.07.12 07:30","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.76","kg","",""
"","","1.76","kg","08.07.12 07:30","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
