"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","25","g","",""
"","","25","g","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fertigprodukte","Stocki","2500","Portion","",""
"","","2500","Portion","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5","kg","",""
"","","5","kg","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5","kg","",""
"","","5","kg","18.07.21 18:00","Hörnlilauflauf"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.5","Liter","",""
"","","5","Liter","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.5","Liter","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Gewürze","Geflügelboillonwürfel","250","g","",""
"","","250","g","18.07.21 18:00","Hörnlilauflauf"
"","","","","",""
"Gewürze","Knoblauchzehen","50","Stück","",""
"","","50","Stück","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Gewürze","Salz","37.5","g","",""
"","","37.5","g","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Gewürze","Zwiebeln","3.9","kg* ","",""
"","","3.15","kg* ","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","750","g* ","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Grundnahrungsmittel","Eier","70","Stück","",""
"","","30","Stück","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","15","Stück","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","25","Stück","18.07.21 18:00","Hörnlilauflauf"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.125","kg","",""
"","","250","g","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","875","g","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.25","kg","",""
"","","6.25","kg","18.07.21 18:00","Hörnlilauflauf"
"","","","","",""
"Konserven","Erbsli und Rüebli","15","kg","",""
"","","10","kg","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","5.0","kg","18.07.21 18:00","Hörnlilauflauf"
"","","","","",""
"Konserven","Tomatenpuree","500","g","",""
"","","500","g","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte","Butter","3.39","kg","",""
"","","2.5","kg","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","270","g","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","625","g","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","5.0","g","",""
"","","5.0","g","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte","Halbrahm","5","Liter","",""
"","","5","Liter","18.07.21 18:00","Hörnlilauflauf"
"","","","","",""
"Milchprodukte","Milch","12.5","Liter","",""
"","","12.5","Liter","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.8","kg","",""
"","","1.8","kg","18.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","2.5","kg","18.07.21 18:00","Hörnlilauflauf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
