"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Paniermehl","30","g","",""
"","","30","g","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5.0","dl","",""
"","","5.0","dl","06.08.21 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","36","Stück","",""
"","","12","Stück","03.08.21 12:00","Lunch"
"","","12","Stück","04.08.21 12:00","Lunch"
"","","12","Stück","07.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","225","g","",""
"","","225","g","03.08.21 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","3.2","Liter","",""
"","","3","Liter","01.08.21 12:00","Grillkartoffeln mit Salat"
"","","2.0","dl","06.08.21 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","1.8","kg","",""
"","","600","g","03.08.21 12:00","Lunch"
"","","600","g","04.08.21 12:00","Lunch"
"","","600","g","07.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","45","Stück","",""
"","","45","Stück","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Fleisch","Hackfleisch","1.8","kg","",""
"","","1.8","kg","03.08.21 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","2.4","kg","04.08.21 18:00","Bami Goreng"
"","","2.1","kg","05.08.21 12:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Cervelat","24.5","Paare","",""
"","","11","Paare","01.08.21 12:00","Cervelat"
"","","4.5","Paare","03.08.21 12:00","Lunch"
"","","4.5","Paare","04.08.21 12:00","Lunch"
"","","4.5","Paare","07.08.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","18","Paare","",""
"","","6.0","Paare","03.08.21 12:00","Lunch"
"","","6.0","Paare","04.08.21 12:00","Lunch"
"","","6.0","Paare","07.08.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","150","g","03.08.21 12:00","Lunch"
"","","150","g","04.08.21 12:00","Lunch"
"","","150","g","07.08.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","450","g","",""
"","","150","g","03.08.21 12:00","Lunch"
"","","150","g","04.08.21 12:00","Lunch"
"","","150","g","07.08.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","250","g","",""
"","","250","g","06.08.21 12:00","Hörnlisalat"
"","","","","",""
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","02.08.21 12:00","Taboulé"
"","","","","",""
"Früchte","Äpfel","9.375","kg","",""
"","","375","g","02.08.21 12:00","Taboulé"
"","","3.0","kg","03.08.21 12:00","Lunch"
"","","3.0","kg","04.08.21 12:00","Lunch"
"","","3.0","kg","07.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen (g)","900","g","",""
"","","900","g","02.08.21 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Broccoli","1.8","kg","",""
"","","1.5","kg","01.08.21 18:00","Knopftopf Rinau"
"","","300","g","05.08.21 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Chinakohl","600","g","",""
"","","600","g","04.08.21 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Eisbergsalat","600","g","",""
"","","600","g","05.08.21 12:00","Fajita"
"","","","","",""
"Gemüse","Erbsen","1.5","kg","",""
"","","1.5","kg","01.08.21 18:00","Knopftopf Rinau"
"","","","","",""
"Gemüse","Gurken","1.23","kg","",""
"","","900","g","02.08.21 12:00","Taboulé"
"","","150","g","03.08.21 18:00","Hamburger"
"","","180","g","06.08.21 12:00","Gurkensalat"
"","","","","",""
"Gemüse","Lauch","1.2","kg","",""
"","","900","g","01.08.21 18:00","Knopftopf Rinau"
"","","300","g","05.08.21 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","18","Stück","",""
"","","6.0","Stück","04.08.21 18:00","Bami Goreng"
"","","12","Stück","05.08.21 12:00","Fajita"
"","","","","",""
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","02.08.21 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Pilze","1.05","kg","",""
"","","600","g","04.08.21 18:00","Bami Goreng"
"","","450","g","05.08.21 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","6.23","kg* ","",""
"","","3.0","kg","01.08.21 12:00","Grillkartoffeln mit Salat"
"","","1.5","kg","01.08.21 18:00","Knopftopf Rinau"
"","","450","g","04.08.21 18:00","Bami Goreng"
"","","480","g* ","05.08.21 12:00","Fajita"
"","","800","g* ","06.08.21 12:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","19.5","Stück","",""
"","","9.0","Stück","01.08.21 12:00","Grillkartoffeln mit Salat"
"","","9.0","Stück","01.08.21 12:00","Grillkartoffeln mit Salat"
"","","1.5","Stück","03.08.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Sojasprossen","150","g","",""
"","","150","g","04.08.21 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","2.4","kg* ","",""
"","","150","g","03.08.21 18:00","Hamburger"
"","","1.2","kg* ","05.08.21 12:00","Fajita"
"","","450","g* ","06.08.21 12:00","Tomatensalat mit Mozzarella"
"","","600","g* ","06.08.21 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zucchetti (g)","1.2","kg","",""
"","","1.2","kg","02.08.21 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","750","g","",""
"","","750","g","01.08.21 18:00","Knopftopf Rinau"
"","","","","",""
"Getreideprodukte","Fajita's","90","Stück","",""
"","","90","Stück","05.08.21 12:00","Fajita"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.88","kg","",""
"","","1.88","kg","02.08.21 18:00","Polenta mit Ratatouille"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.55","Liter","",""
"","","1.05","Liter","02.08.21 12:00","Taboulé"
"","","1.5","Liter","05.08.21 18:00","Gemüserisotto"
"","","1.5","Liter","05.08.21 18:00","Tomatenrisotto"
"","","1.5","Liter","05.08.21 18:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","1.5","dl","05.08.21 18:00","Gemüserisotto"
"","","1.5","dl","05.08.21 18:00","Tomatenrisotto"
"","","1.5","dl","05.08.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","dl","",""
"","","1.0","dl","06.08.21 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","180","g","",""
"","","90","g","02.08.21 18:00","Polenta mit Ratatouille"
"","","30","g","05.08.21 18:00","Gemüserisotto"
"","","30","g","05.08.21 18:00","Tomatenrisotto"
"","","30","g","05.08.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","31.07.21 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Gewürze","Frittieröl","3.0","Liter","",""
"","","3.0","Liter","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Knoblauchzehen","76","Stück","",""
"","","10","Stück","31.07.21 18:00","Tomatensauce mit Pelati"
"","","3.0","Stück","31.07.21 18:00","Pesto zu Spaghetti"
"","","15","Stück","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","9.0","Stück","04.08.21 18:00","Bami Goreng"
"","","3","g* ","05.08.21 18:00","Gemüserisotto"
"","","3","g* ","05.08.21 18:00","Tomatenrisotto"
"","","3","g* ","05.08.21 18:00","Pilzrisotto"
"","","36","Stück","06.08.21 12:00","Knoblauchbrot"
"","","","","",""
"Gewürze","Lorbeerblatt","13","Stück","",""
"","","10","Stück","31.07.21 18:00","Tomatensauce mit Pelati"
"","","3.0","Stück","02.08.21 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Minze (frisch)","330","g","",""
"","","300","g","02.08.21 12:00","Taboulé"
"","","30","g","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Olivenöl","8.3","dl","",""
"","","1.5","dl","31.07.21 18:00","Tomatensauce mit Pelati"
"","","5.0","dl","31.07.21 18:00","Pesto zu Spaghetti"
"","","1.8","dl","01.08.21 18:00","Knopftopf Rinau"
"","","","","",""
"Gewürze","Petersilie, frische","240","g* ","",""
"","","150","g* ","02.08.21 12:00","Taboulé"
"","","60","g* ","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","30","g* ","06.08.21 12:00","Knoblauchbrot"
"","","","","",""
"Gewürze","Pfeffer","80","g","",""
"","","5.0","g","31.07.21 18:00","5P Sauce zu Spaghetti"
"","","30","g","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","30","g","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","15","g","06.08.21 12:00","Knoblauchbrot"
"","","","","",""
"Gewürze","Salz","171","g* ","",""
"","","6","Prise* ","31.07.21 18:00","Tomatensauce mit Pelati"
"","","6.0","g* ","31.07.21 18:00","Pesto zu Spaghetti"
"","","30","g* ","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","30","g* ","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","60","g* ","02.08.21 18:00","Polenta mit Ratatouille"
"","","30","g* ","03.08.21 18:00","Hamburger"
"","","15","g* ","06.08.21 12:00","Knoblauchbrot"
"","","","","",""
"Gewürze","Sambal Oelek","0.00","Liter","",""
"","","0.00","Liter","04.08.21 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","236","g","",""
"","","11","g","01.08.21 12:00","Cervelat"
"","","225","g","03.08.21 18:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","6","dl","",""
"","","6","dl","04.08.21 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Tomatenmark","90","g","",""
"","","90","g","05.08.21 12:00","Fajita"
"","","","","",""
"Gewürze","Zitronensaft","3.0","dl","",""
"","","3.0","dl","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","3.27","kg* ","",""
"","","540","g* ","31.07.21 18:00","Tomatensauce mit Pelati"
"","","810","g* ","02.08.21 12:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","450","g* ","02.08.21 18:00","Polenta mit Ratatouille"
"","","150","g* ","03.08.21 18:00","Hamburger"
"","","600","g* ","04.08.21 18:00","Bami Goreng"
"","","270","g* ","05.08.21 12:00","Fajita"
"","","150","g* ","05.08.21 18:00","Gemüserisotto"
"","","150","g* ","05.08.21 18:00","Tomatenrisotto"
"","","150","g* ","05.08.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","6.6","dl","",""
"","","6","cl","03.08.21 18:00","Hamburger"
"","","3","dl","03.08.21 18:00","Bratkartoffeln"
"","","1.0","dl","05.08.21 18:00","Gemüserisotto"
"","","1.0","dl","05.08.21 18:00","Tomatenrisotto"
"","","1.0","dl","05.08.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","200","g","",""
"","","200","g","31.07.21 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","95","g","",""
"","","20","g","31.07.21 18:00","5P Sauce zu Spaghetti"
"","","75","g","03.08.21 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","30","g","06.08.21 12:00","Knoblauchbrot"
"","","10","g","06.08.21 12:00","Hörnlisalat"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","50","g","",""
"","","50","g","31.07.21 18:00","Tomatensauce mit Pelati"
"","","","","",""
"Grundnahrungsmittel","Bulgur","375","g","",""
"","","375","g","02.08.21 12:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel","Eier","9.5","Stück","",""
