"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","200","g","",""
"","","200","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Backzutaten","Zucker","0.00","g","",""
"","","0.00","g","15.07.19 07:00","Porridge"
"","","0.00","g","16.07.19 07:00","Porridge"
"","","","","",""
"Fertigprodukte","Kaffee","760","g","",""
"","","380","g","15.07.19 07:00","Frühstück Aula"
"","","380","g","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.6","kg","",""
"","","1.6","kg","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Getreideprodukte","Haferflocken","760","g","",""
"","","380","g","15.07.19 07:00","Porridge"
"","","380","g","16.07.19 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","0.00","dl","",""
"","","0.00","dl","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","190","g","",""
"","","95","g","15.07.19 07:00","Frühstück Aula"
"","","95","g","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Getränke/Flüssiges","Tee","19","Liter","",""
"","","9.5","Liter","15.07.19 07:00","Frühstück Aula"
"","","9.5","Liter","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","4.0","Stück","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","5.0","Stück","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Pfeffer","16","g","",""
"","","16","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Salz","36","g","",""
"","","20","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","16","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","15.07.19 07:00","Porridge"
"","","0.00","g","16.07.19 07:00","Porridge"
"","","","","",""
"Gewürze","Zwiebeln","600","g","",""
"","","300","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","300","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Öl","2.4","dl* ","",""
"","","10","cl* ","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","1.0","dl* ","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","4","cl* ","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","40","g","",""
"","","40","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Mehl","30","g","",""
"","","30","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.9","Liter","",""
"","","9.5","dl","15.07.19 07:00","Porridge"
"","","9.5","dl","16.07.19 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.6","kg","",""
"","","3.8","kg","15.07.19 07:00","Frühstück Aula"
"","","3.8","kg","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","800","g","",""
"","","800","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.2","kg","",""
"","","3.2","kg","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","Honig","380","g","",""
"","","190","g","15.07.19 07:00","Frühstück Aula"
"","","190","g","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Konserven","Konfitüre","760","g","",""
"","","380","g","15.07.19 07:00","Frühstück Aula"
"","","380","g","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Konserven","Mais","400","g","",""
"","","400","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","Nutella","380","g","",""
"","","190","g","15.07.19 07:00","Frühstück Aula"
"","","190","g","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","200","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","100","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","gehackte Tomaten","4.4","kg","",""
"","","2.4","kg","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","2","kg","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","rote Bohnen","1.2","kg","",""
"","","1.2","kg","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Milchprodukte","Butter","475","g","",""
"","","238","g","15.07.19 07:00","Frühstück Aula"
"","","238","g","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Milchprodukte","Jogurt assortiert","1.9","kg","",""
"","","950","g","15.07.19 07:00","Frühstück Aula"
"","","950","g","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Milchprodukte","Milch","11.4","Liter","",""
"","","4.75","Liter","15.07.19 07:00","Frühstück Aula"
"","","9.5","dl","15.07.19 07:00","Porridge"
"","","4.75","Liter","16.07.19 07:00","Frühstück Aula"
"","","9.5","dl","16.07.19 07:00","Porridge"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","380","g","",""
"","","190","g","15.07.19 07:00","Frühstück Aula"
"","","190","g","16.07.19 07:00","Frühstück Aula"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","600","g","",""
"","","600","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
