"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Buchstabensuppe","1.0","kg","",""
"","","1.0","kg","09.10.19 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Fertigprodukte","Currypaste","1.4","kg","",""
"","","1.4","kg","07.10.19 18:00","Thai-Curry Vegi"
"","","","","",""
"Fertigprodukte","Farmerstengel","95.2","Stück","",""
"","","80","Stück","08.10.19 12:00","Grillen Wanderung"
"","","15.2","Stück","10.10.19 12:00","Lunch HELA2k19"
"","","","","",""
"Fertigprodukte","Fischstäbli","200","Stück","",""
"","","200","Stück","08.10.19 18:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Guetzli","800","g","",""
"","","800","g","10.10.19 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","240","g","",""
"","","240","g","12.10.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","kg","",""
"","","1.0","kg","08.10.19 12:00","Grillen Wanderung"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.04","kg","",""
"","","800","g","08.10.19 12:00","Grillen Wanderung"
"","","240","g","12.10.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Salatsauce","10","Liter","",""
"","","2","Liter","07.10.19 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","08.10.19 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","09.10.19 12:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","09.10.19 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","10.10.19 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","2.36","kg","",""
"","","1.6","kg","08.10.19 12:00","Grillen Wanderung"
"","","760","g","10.10.19 12:00","Lunch HELA2k19"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","20","Portion","",""
"","","20","Portion","10.10.19 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","375","g","",""
"","","375","g","10.10.19 23:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Wienerli","80","Stück","",""
"","","80","Stück","12.10.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
