"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandelspliter","125","g","",""
"","","125","g","23.05.21 18:00","Riz Casimir"
"","","","","",""
"Früchte","Bananen","2","kg","",""
"","","2","kg","23.05.21 18:00","Riz Casimir"
"","","","","",""
"Früchte","Rosinen","250","g","",""
"","","250","g","23.05.21 18:00","Riz Casimir"
"","","","","",""
"Früchte","Äpfel","7.8","kg","",""
"","","1.8","kg","22.05.21 12:00","Lunch vegetarisch"
"","","6.0","kg","24.05.21 12:00","Lunch vegetarisch"
"","","","","",""
"Gemüse","Essiggurken","3.25","kg","",""
"","","750","g","22.05.21 12:00","Lunch vegetarisch"
"","","2.5","kg","24.05.21 12:00","Lunch vegetarisch"
"","","","","",""
"Gemüse","Rüebli","3.25","kg","",""
"","","750","g","22.05.21 12:00","Lunch vegetarisch"
"","","2.5","kg","24.05.21 12:00","Lunch vegetarisch"
"","","","","",""
"Gemüse","Zwiebel","2.0","kg","",""
"","","2.0","kg","22.05.21 18:00","Älplermagaronen"
"","","","","",""
"Gewürze","Knoblauchzehen","25","Stück","",""
"","","25","Stück","22.05.21 18:00","Älplermagaronen"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","23.05.21 12:00","Spaghetti 5P"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
"","","5.0","kg","22.05.21 18:00","Älplermagaronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24.8","kg","",""
"","","2.25","kg","22.05.21 12:00","Lunch vegetarisch"
"","","7.5","kg","23.05.21 07:00","Standard Morgenessen"
"","","7.5","kg","24.05.21 07:00","Standard Morgenessen"
"","","7.5","kg","24.05.21 12:00","Lunch vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","4.0","kg","23.05.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6","kg","",""
"","","6","kg","23.05.21 12:00","Spaghetti 5P"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.13","kg","",""
"","","3.13","kg","22.05.21 18:00","Älplermagaronen"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","22.05.21 18:00","Älplermagaronen"
"","","","","",""
"Konserven","Fruchtsalat","5.0","kg","",""
"","","5.0","kg","23.05.21 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","750","g","23.05.21 07:00","Standard Morgenessen"
"","","750","g","24.05.21 07:00","Standard Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","2","kg","",""
"","","2","kg","23.05.21 12:00","Spaghetti 5P"
"","","","","",""
"Milchprodukte","Butter","2.4","kg","",""
"","","150","g","22.05.21 12:00","Lunch vegetarisch"
"","","250","g","22.05.21 18:00","Älplermagaronen"
"","","750","g","23.05.21 07:00","Standard Morgenessen"
"","","750","g","24.05.21 07:00","Standard Morgenessen"
"","","500","g","24.05.21 12:00","Lunch vegetarisch"
"","","","","",""
"Milchprodukte","Milch","21.5","Liter","",""
"","","1.5","Liter","22.05.21 18:00","Älplermagaronen"
"","","10","Liter","23.05.21 07:00","Standard Morgenessen"
"","","10","Liter","24.05.21 07:00","Standard Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","8.13","Liter","",""
"","","5","Liter","23.05.21 12:00","Spaghetti 5P"
"","","3.13","Liter","23.05.21 18:00","Riz Casimir"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","22.05.21 18:00","Älplermagaronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.95","kg","",""
"","","450","g","22.05.21 12:00","Lunch vegetarisch"
"","","1.5","kg","24.05.21 12:00","Lunch vegetarisch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","500","g","22.05.21 18:00","Älplermagaronen"
"","","2","kg","23.05.21 12:00","Spaghetti 5P"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
