"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","1.6","g","",""
"","","1.6","g","12.07.24 12:00","*Himbeermuffins"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","184","g","",""
"","","184","g","08.07.24 18:00","Kalte Aprikosen- und Apfelwähe (Winkelried) "
"","","","","",""
"Backzutaten","Hefe","322","g","",""
"","","322","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Backzutaten","Paniermehl","690","g","",""
"","","690","g","10.07.24 18:00","Hackbällchen (Winkelried) "
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.5","Stück","",""
"","","2.3","Stück","08.07.24 18:00","Kalte Aprikosen- und Apfelwähe (Winkelried) "
"","","1.6","g* ","12.07.24 12:00","*Himbeermuffins"
"","","","","",""
"Backzutaten","Zucker","2.57","kg","",""
"","","138","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","13.8","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","92","g","08.07.24 18:00","Kalte Aprikosen- und Apfelwähe (Winkelried) "
"","","30","g","12.07.24 12:00","*Himbeermuffins"
"","","2.3","kg","13.07.24 18:00","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","Eierspätzli","4.6","kg","",""
"","","4.6","kg","11.07.24 12:00","Spätzli-Gemüse-Pfanne Winkelried"
"","","","","",""
"Fertigprodukte","Falafel","46","g","",""
"","","46","g","10.07.24 18:00","Hackbällchen (Winkelried) "
"","","","","",""
"Fertigprodukte","Farmerstengel","27.6","Stück","",""
"","","27.6","Stück","07.07.24 12:00","zNüni Winkelried"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","50","g","",""
"","","50","g","12.07.24 12:00","*Himbeermuffins"
"","","","","",""
"Fertigprodukte","Kaffee","2.84","kg","",""
"","","460","g","07.07.24 07:00","Basic Zmorge"
"","","460","g","08.07.24 07:00","Basic Zmorge"
"","","300","g","09.07.24 07:00","Basic Zmorge"
"","","460","g","10.07.24 07:00","Basic Zmorge"
"","","350","g","11.07.24 07:00","Basic Zmorge"
"","","460","g","12.07.24 07:00","Basic Zmorge"
"","","350","g","13.07.24 07:00","Basic Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","4.3","kg","",""
"","","2.3","kg","10.07.24 12:00","American Hot Dog"
"","","2","kg","11.07.24 18:00","Burger (Winkelried) "
"","","","","",""
"Fertigprodukte","Ketchup","5.75","kg","",""
"","","460","g","08.07.24 12:00","Lunch (Winkelried)"
"","","4.6","kg","10.07.24 12:00","American Hot Dog"
"","","230","g","12.07.24 12:00","Lunch (Winkelried)"
"","","460","g","14.07.24 12:00","Lunch (Winkelried)"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.3","kg","",""
"","","1.61","kg","08.07.24 18:00","Käsewähe"
"","","690","g","08.07.24 18:00","Kalte Aprikosen- und Apfelwähe (Winkelried) "
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","kg","",""
"","","1.6","kg","11.07.24 18:00","Burger (Winkelried) "
"","","","","",""
"Fertigprodukte","Mayonnaise","5.75","Tube(265g)","",""
"","","2.3","Tube(265g)","08.07.24 12:00","Lunch (Winkelried)"
"","","1.15","Tube(265g)","12.07.24 12:00","Lunch (Winkelried)"
"","","2.3","Tube(265g)","14.07.24 12:00","Lunch (Winkelried)"
"","","","","",""
"Fertigprodukte","Meringue","4.6","kg","",""
"","","4.6","kg","07.07.24 12:00","A_Pizza Mit Salat"
"","","","","",""
"Fertigprodukte","Pastetli","92","Stück","",""
"","","92","Stück","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Fertigprodukte","Pesto","230","g","",""
"","","230","g","12.07.24 18:00","Spaghetti Plausch (Pesto, 5P, Carbonara, Tomatensauche -->Winkelried)"
"","","","","",""
"Fertigprodukte","Pommes Chips","8","kg","",""
"","","8","kg","11.07.24 18:00","Burger (Winkelried) "
"","","","","",""
"Fertigprodukte","Salatsauce","2.76","Liter","",""
"","","1.38","Liter","09.07.24 12:00","Bunter Salat Winkelried"
"","","1.38","Liter","13.07.24 12:00","Bunter Salat Winkelried"
"","","","","",""
"Fertigprodukte","vegane Plätzchen","4.0","Stück","",""
"","","4.0","Stück","11.07.24 18:00","Burger (Winkelried) "
"","","","","",""
"Fleisch","Brätchügeli","6.9","kg","",""
"","","6.9","kg","13.07.24 12:00","Pastetli mit Bratkugeln (Winkelried)"
"","","","","",""
"Fleisch","Hackfleisch","6.9","kg","",""
"","","6.9","kg","10.07.24 18:00","Hackbällchen (Winkelried) "
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.61","kg","",""
"","","1.61","kg","12.07.24 12:00","Fajita"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8.63","kg","",""
"","","8.63","kg","06.07.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Salami","4.14","kg","",""
"","","690","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","1.38","kg","08.07.24 12:00","Lunch (Winkelried)"
"","","690","g","12.07.24 12:00","Lunch (Winkelried)"
"","","1.38","kg","14.07.24 12:00","Lunch (Winkelried)"
"","","","","",""
"Fleisch/Schwein","Schinken","4.14","kg","",""
"","","690","g","07.07.24 12:00","A_Pizza Mit Salat"
"","","1.38","kg","08.07.24 12:00","Lunch (Winkelried)"
"","","690","g","12.07.24 12:00","Lunch (Winkelried)"
"","","1.38","kg","14.07.24 12:00","Lunch (Winkelried)"
