"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","70","g","",""
"","","70","g","18.07.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Baumnüsse","875","g","",""
"","","875","g","21.07.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","656","g","",""
"","","656","g","21.07.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Kakaopulver","350","g","",""
"","","350","g","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Kochschokolade","3.33","kg","",""
"","","175","g","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","1.4","kg","21.07.23 18:00","Brownies (vegan)"
"","","1.75","kg","21.07.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Schokosplitter","700","g","",""
"","","700","g","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Trockenhefe","3.5","Stück","",""
"","","3.5","Stück","22.07.23 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","105","Stück","",""
"","","105","Stück","21.07.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Weissmehl","1.4","kg","",""
"","","1.4","kg","18.07.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","7.69","kg","",""
"","","2.8","kg","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","700","g","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","105","g","18.07.23 07:00","Pancakes"
"","","1.75","kg","21.07.23 12:00","Fotzelschnitte Vegan"
"","","40","g","21.07.23 12:00","Fotzelschnitten"
"","","1.4","kg","21.07.23 18:00","Brownies (vegan)"
"","","875","g","21.07.23 18:00","Brownies"
"","","17.5","g","22.07.23 12:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","7","kg","",""
"","","7","kg","15.07.23 12:00","Speziells"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","3.5","Stück","",""
"","","3.5","Stück","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","70","Stück","",""
"","","35","Stück","19.07.23 12:00","LunchVegi"
"","","35","Stück","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Guetzli","6.13","kg","",""
"","","875","g","15.07.23 12:00","Zvieri"
"","","3.5","kg","15.07.23 12:00","Speziells"
"","","1.75","kg","20.07.23 12:00","Zvieri"
"","","7.0","g","21.07.23 18:00","Brownies"
"","","","","",""
"Fertigprodukte","Hafermilch","4.025","Liter","",""
"","","1.75","Liter","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","8.75","dl","18.07.23 12:00","Kartoffelstock"
"","","1.4","Liter","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Fertigprodukte","Hummus","3.5","kg","",""
