"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","40","Stück","25.05.15 16:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Fertigprodukte","Kaffee","800","g","",""
"","","800","g","24.05.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Fertigprodukte","Salatsauce","1.2","Liter","",""
"","","1.2","Liter","24.05.15 19:00","Salat"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","800","g","",""
"","","800","g","25.05.15 16:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Fleisch/Schwein","Landjäger","20","Paare","",""
"","","20","Paare","25.05.15 16:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Früchte","Äpfel","4.0","kg","",""
"","","4.0","kg","25.05.15 16:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Gemüse","Kopfsalat","4.01","kg","",""
"","","4","kg","23.05.15 19:00","grüner Salat"
"","","8.0","g","24.05.15 19:00","Salat"
"","","","","",""
"Gemüse","Lauch","2.6","kg","",""
"","","1.0","kg","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","1.6","kg","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","20","Stück","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","4.0","Stück","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Rüebli","6.24","kg* ","",""
"","","1.6","kg* ","23.05.15 19:00","Tomatensauce"
"","","640","g* ","25.05.15 12:00","Chili sin carne (Vegi)"
"","","4.0","kg* ","25.05.15 16:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Gemüse","Zwiebel","4.0","kg","",""
"","","4.0","kg","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","12","Liter","24.05.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","400","g","",""
"","","200","g","24.05.15 08:00","einfaches Morgenessen mit Joghurt"
"","","200","g","25.05.15 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Tee","60","Liter","",""
"","","20","Liter","24.05.15 08:00","einfaches Morgenessen mit Joghurt"
"","","40","Liter","25.05.15 16:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Getränke/Flüssiges","Wasser","24","Liter","",""
"","","24","Liter","24.05.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Curry","80","g","",""
"","","80","g","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gewürze","Knoblauchzehen","40","Stück","",""
"","","8.0","Stück","23.05.15 19:00","Tomatensauce"
"","","20","Stück","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","12","Stück","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Pfeffer","32","g","",""
"","","32","g","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","192","g* ","",""
"","","160","g* ","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","32","g* ","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Sambal Oelek","8","dl","",""
"","","8","dl","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gewürze","Sojasauce","1.2","Liter","",""
"","","1.2","Liter","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gewürze","Tabasco","4","cl","",""
"","","4","cl","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","2.96","kg* ","",""
"","","800","g","23.05.15 19:00","Tomatensauce"
"","","1.08","kg* ","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","1.08","kg* ","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","1.68","Liter* ","",""
"","","2","dl* ","23.05.15 19:00","Tomatensauce"
"","","2","dl* ","23.05.15 19:00","Tomatensauce"
"","","1.2","Liter* ","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","8","cl* ","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Grundnahrungsmittel","Eier","20","Stück","",""
"","","20","Stück","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.2","kg","",""
"","","3.2","kg","24.05.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Wasser","32","Liter","",""
"","","32","Liter","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12","kg","",""
"","","4.0","kg","24.05.15 08:00","einfaches Morgenessen mit Joghurt"
"","","4.0","kg","25.05.15 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","kg","25.05.15 16:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.2","kg","",""
"","","3.2","kg","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","23.05.15 19:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","24.05.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","24.05.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","1.14","kg","",""
"","","1.0","kg","24.05.15 08:00","einfaches Morgenessen mit Joghurt"
"","","140","g","25.05.15 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Mais","400","g","",""
"","","400","g","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Tomatenpuree","200","g","",""
"","","200","g","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","23.05.15 19:00","Tomatensauce"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","25.05.15 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","1.06","kg","",""
"","","600","g","24.05.15 08:00","einfaches Morgenessen mit Joghurt"
"","","60","g","25.05.15 08:00","zMorgen mit warmer u. kalter Milch"
"","","400","g","25.05.15 16:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Milchprodukte","Jogurt assortiert","6","kg","",""
"","","6","kg","24.05.15 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Milch","26","Liter","",""
"","","12","Liter","24.05.15 08:00","einfaches Morgenessen mit Joghurt"
"","","6.0","Liter","24.05.15 19:00","Älplermagronen mit Apfelmus"
"","","6.0","Liter","25.05.15 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","25.05.15 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Vollrahm","6","Liter","",""
"","","6","Liter","24.05.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","80","g","",""
"","","80","g","25.05.15 16:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","24.05.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
