"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","902","g","",""
"","","180","g","18.04.17 07:00","Lagertee Kermit und Abby"
"","","180","g","19.04.17 07:00","Lagertee Kermit und Abby"
"","","180","g","20.04.17 07:00","Lagertee Kermit und Abby"
"","","180","g","21.04.17 07:00","Lagertee Kermit und Abby"
"","","180","g","22.04.17 07:00","Lagertee Kermit und Abby"
"","","1.8","g","22.04.17 12:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Ketchup","4.5","kg","",""
"","","900","g","18.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","900","g","19.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","900","g","20.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","900","g","21.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","900","g","22.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.15","kg","",""
"","","630","g","18.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","630","g","19.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","630","g","20.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","630","g","21.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","630","g","22.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Pommes Chips","1.44","kg","",""
"","","1.44","kg","18.04.17 12:00","Cervelat mit Chips"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.8","kg","",""
"","","1.8","kg","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Schwein","Cervelat","12","Paare","",""
"","","12","Paare","18.04.17 12:00","Cervelat mit Chips"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","0.81","g","",""
"","","0.81","g","21.04.17 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Gemüse","Fenchel","7.2","kg","",""
"","","1.44","kg","18.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","19.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","20.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","21.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","22.04.17 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","7.2","kg","",""
"","","1.44","kg","18.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","19.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","20.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","21.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","22.04.17 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","27","Stück","",""
"","","5.4","Stück","18.04.17 09:00","Gemüse zum Dippen"
"","","5.4","Stück","19.04.17 09:00","Gemüse zum Dippen"
"","","5.4","Stück","20.04.17 09:00","Gemüse zum Dippen"
"","","5.4","Stück","21.04.17 09:00","Gemüse zum Dippen"
"","","5.4","Stück","22.04.17 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","7.2","kg","",""
"","","1.44","kg","18.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","19.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","20.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","21.04.17 09:00","Gemüse zum Dippen"
"","","1.44","kg","22.04.17 09:00","Gemüse zum Dippen"
"","","","","",""
"Getreideprodukte","Popcornmais","2.25","kg","",""
"","","450","g","18.04.17 15:00","Popcorn salzig zu Früchten"
"","","450","g","19.04.17 15:00","Popcorn salzig zu Früchten"
"","","450","g","20.04.17 15:00","Popcorn salzig zu Früchten"
"","","450","g","21.04.17 15:00","Popcorn salzig zu Früchten"
"","","450","g","22.04.17 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","63","Teebeutel","",""
"","","12.6","Teebeutel","18.04.17 07:00","Lagertee Kermit und Abby"
"","","12.6","Teebeutel","19.04.17 07:00","Lagertee Kermit und Abby"
"","","12.6","Teebeutel","20.04.17 07:00","Lagertee Kermit und Abby"
"","","12.6","Teebeutel","21.04.17 07:00","Lagertee Kermit und Abby"
"","","12.6","Teebeutel","22.04.17 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","24.9","Liter","",""
"","","10.8","Liter","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.7","Liter","20.04.17 12:00","Tomatenrisotto"
"","","6.0","dl","20.04.17 15:00","Omeletten"
"","","10.8","Liter","21.04.17 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.7","dl","",""
"","","2.7","dl","20.04.17 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","54","g","",""
"","","54","g","20.04.17 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.0","dl","",""
"","","9.0","dl","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Knoblauchzehen","7.2","Stück","",""
"","","1.8","Stück","20.04.17 12:00","Tomatenrisotto"
"","","5.4","Stück","22.04.17 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Olivenöl","5.4","cl","",""
"","","5.4","cl","22.04.17 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Salz","78","g","",""
"","","9.0","g","18.04.17 15:00","Popcorn salzig zu Früchten"
"","","9.0","g","19.04.17 15:00","Popcorn salzig zu Früchten"
"","","15","g","20.04.17 15:00","Omeletten"
"","","9.0","g","20.04.17 15:00","Popcorn salzig zu Früchten"
"","","9.0","g","21.04.17 15:00","Popcorn salzig zu Früchten"
"","","18","g","22.04.17 12:00","Spaghetti al napoletana"
"","","9.0","g","22.04.17 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Gewürze","Zitronensaft","2.7","dl","",""
"","","5.4","cl","18.04.17 07:00","Lagertee Kermit und Abby"
"","","5.4","cl","19.04.17 07:00","Lagertee Kermit und Abby"
"","","5.4","cl","20.04.17 07:00","Lagertee Kermit und Abby"
"","","5.4","cl","21.04.17 07:00","Lagertee Kermit und Abby"
"","","5.4","cl","22.04.17 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Gewürze","Zwiebeln","1.6","kg* ","",""
"","","486","g* ","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","270","g* ","20.04.17 12:00","Tomatenrisotto"
"","","360","g* ","21.04.17 12:00","Aelplermagronen mit Speck"
"","","486","g* ","22.04.17 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Öl","6.3","dl* ","",""
"","","7.2","cl* ","18.04.17 15:00","Popcorn salzig zu Früchten"
"","","9","cl* ","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","7.2","cl* ","19.04.17 15:00","Popcorn salzig zu Früchten"
"","","1.8","dl* ","20.04.17 12:00","Tomatenrisotto"
"","","7.2","cl* ","20.04.17 15:00","Popcorn salzig zu Früchten"
"","","7.2","cl* ","21.04.17 15:00","Popcorn salzig zu Früchten"
"","","7.2","cl* ","22.04.17 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Grundnahrungsmittel","Eier","12","Stück","",""
"","","12","Stück","20.04.17 15:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.44","kg","",""
"","","1.44","kg","21.04.17 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Grundnahrungsmittel","Mehl","780","g* ","",""
"","","180","g* ","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","600","g* ","20.04.17 15:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Wasser","90","Liter","",""
"","","18","Liter","18.04.17 07:00","Lagertee Kermit und Abby"
"","","18","Liter","19.04.17 07:00","Lagertee Kermit und Abby"
"","","18","Liter","20.04.17 07:00","Lagertee Kermit und Abby"
"","","18","Liter","21.04.17 07:00","Lagertee Kermit und Abby"
"","","18","Liter","22.04.17 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.0","kg","",""
"","","1.8","kg","18.04.17 07:00","Blumentopfbrot"
"","","1.8","kg","19.04.17 07:00","Blumentopfbrot"
"","","1.8","kg","20.04.17 07:00","Blumentopfbrot"
"","","1.8","kg","21.04.17 07:00","Blumentopfbrot"
"","","1.8","kg","22.04.17 07:00","Blumentopfbrot"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.08","kg","",""
"","","1.08","kg","20.04.17 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.8","kg","",""
"","","1.8","kg","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.35","kg","",""
"","","1.35","kg","22.04.17 12:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.44","kg","",""
"","","1.44","kg","21.04.17 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Apfelmus","1.8","kg","",""
"","","900","g","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","900","g","21.04.17 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Tomatenpuree","252","g","",""
"","","90","g","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","108","g","20.04.17 12:00","Tomatenrisotto"
"","","54","g","22.04.17 12:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","4.41","kg","",""
"","","810","g","20.04.17 12:00","Tomatenrisotto"
"","","3.6","kg","22.04.17 12:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","54","g","",""
"","","54","g","20.04.17 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Magerquark","1.35","kg","",""
"","","270","g","18.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","270","g","19.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","270","g","20.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","270","g","21.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","270","g","22.04.17 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","2.4","Liter","",""
"","","6","dl","20.04.17 15:00","Omeletten"
"","","1.8","Liter","21.04.17 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte","Vollrahm","9.0","dl","",""
"","","9.0","dl","21.04.17 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","450","g","",""
"","","450","g","19.04.17 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","270","g","20.04.17 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","720","g","",""
"","","720","g","21.04.17 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
