"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","600","kg","",""
"","","600","kg","23.07.24 12:00","Birchermüesli nach Betty Bossi"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","249","g","",""
"","","249","g","29.07.24 18:00","Frucht-Wäie"
"","","","","",""
"Backzutaten","Mandelspliter","1.26","kg","",""
"","","500","g","21.07.24 12:00","Riz Casimir"
"","","160","g","21.07.24 12:00","Riz Casimir Vegi"
"","","100","g","29.07.24 12:00","Riz Casimir Vegi"
"","","500","g","29.07.24 12:00","Riz Casimir"
"","","","","",""
"Backzutaten","Puderzucker","75","g* ","",""
"","","75","g* ","01.08.24 18:00","Toblerone Schoggimousse"
"","","","","",""
"Backzutaten","Zitronensaft","2.25","dl","",""
"","","2.25","dl","23.07.24 12:00","Birchermüesli nach Betty Bossi"
"","","","","",""
"Backzutaten","Zucker","400","g","",""
"","","400","g","31.07.24 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Kaffee","19.5","kg","",""
"","","10.5","kg","21.07.24 07:00","Zmorge Normal"
"","","1.5","kg","28.07.24 07:00","Zmorge Gross"
"","","3","kg","29.07.24 07:00","Zmorge Normal"
"","","4.5","kg","31.07.24 07:00","Zmorge Normal"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.43","kg","",""
"","","1.14","kg","29.07.24 18:00","Frucht-Wäie"
"","","773","g","29.07.24 18:00","Käs-Wäie"
"","","515","g","29.07.24 18:00","Gmües-Wäie"
"","","","","",""
"Fertigprodukte","Pesto","1.0","kg","",""
"","","500","g","20.07.24 18:00","Fertig Pesto"
"","","500","g","26.07.24 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Quorn","2.4","kg","",""
"","","2.4","kg","22.07.24 12:00","Chili sin carne"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","540","g","",""
"","","270","g","22.07.24 18:00","Älplermagronen Vegi"
"","","270","g","01.08.24 12:00","Älplermagronen Vegi"
"","","","","",""
"Fertigprodukte","Salatsauce","6","Liter","",""
"","","3","Liter","24.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","3","Liter","30.07.24 18:00","Rösti mit Käse und Ei und Salat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","5.1","kg","",""
