"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","163","g","",""
"","","163","g","08.07.24 18:00","Älplermageronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.25","kg","",""
"","","3.25","kg","08.07.24 18:00","Älplermageronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.85","kg","",""
"","","5.85","kg","08.07.24 18:00","Älplermageronen"
"","","","","",""
"Konserven","Apfelmus","3.25","kg","",""
"","","3.25","kg","08.07.24 18:00","Älplermageronen"
"","","","","",""
"Milchprodukte","Rahm","4.88","Liter","",""
"","","4.88","Liter","08.07.24 18:00","Älplermageronen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.25","kg","",""
"","","3.25","kg","08.07.24 18:00","Älplermageronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
