"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","75","g","",""
"","","75","g","19.04.17 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Backzutaten","Baumnüsse","570","g","",""
"","","450","g","20.04.17 04:00","Zmorge mit Müesli"
"","","120","g","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","3.25","kg","",""
"","","1.63","kg","19.04.17 12:00","Rüebli Fenchel Broccoli Quiche"
"","","1.63","kg","19.04.17 12:00","Feta-Spinat Wähe"
"","","","","",""
"Backzutaten","Mandeln","450","g","",""
"","","450","g","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Backzutaten","Zucker","540","g","",""
"","","540","g","18.04.17 22:00","Zitronen-Lassi"
"","","0.00","g","20.04.17 04:00","Porridge"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","22.5","Stück","18.04.17 15:00","Znüni und Zvieri"
"","","22.5","Stück","19.04.17 16:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Guetzli","900","g","",""
"","","450","g","18.04.17 15:00","Znüni und Zvieri"
"","","450","g","19.04.17 16:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Instantkaffee","67.5","g","",""
"","","67.5","g","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Fertigprodukte","Kaffee","900","g","",""
"","","450","g","18.04.17 15:00","Znüni und Zvieri"
"","","450","g","19.04.17 16:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Meringue","216","g","",""
"","","216","g","19.04.17 14:00","Merengues mit Doppelrahm"
"","","","","",""
"Fertigprodukte","Schokolade","1.35","kg","",""
"","","675","g","18.04.17 15:00","Znüni und Zvieri"
"","","675","g","19.04.17 16:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","45","g","",""
"","","45","g","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.69","kg","",""
"","","1.69","kg","19.04.17 22:00","Heisse Schoggi"
"","","","","",""
"Fleisch/Rind","Hackfleisch","990","g","",""
"","","990","g","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Fleisch/Schwein","Bratspeck","900","g","",""
"","","900","g","18.04.17 19:00","Schnelle Röschtivariationen"
"","","","","",""
"Früchte","Birnen","6","kg* ","",""
"","","2.25","kg","18.04.17 15:00","Znüni und Zvieri"
"","","450","g","18.04.17 19:00","Schnelle Röschtivariationen"
"","","2.25","kg","19.04.17 16:00","Znüni und Zvieri"
"","","1.05","kg* ","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Früchte","Oliven","628","g","",""
"","","313","g","19.04.17 12:00","Feta-Spinat Wähe"
"","","315","g","19.04.17 21:00","Polenta Buffet"
"","","","","",""
"Früchte","Orangen","2.25","kg","",""
"","","2.25","kg","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Früchte","Rosinen","225","g","",""
"","","225","g","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Früchte","Zitronen","18","Stück","",""
"","","18","Stück","18.04.17 22:00","Zitronen-Lassi"
"","","","","",""
"Früchte","Äpfel","4.5","kg","",""
"","","4.5","kg","20.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Gemüse","Broccoli","2","kg","",""
"","","2","kg","19.04.17 12:00","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Gemüse","Fenchel","1.85","kg","",""
"","","1.25","kg","19.04.17 12:00","Rüebli Fenchel Broccoli Quiche"
"","","600","g","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gemüse","Frische Champignons","900","g","",""
