"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","500","g","",""
"","","500","g","07.10.13 21:00","Schoggibananen"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.25","Liter","",""
"","","1.25","Liter","10.10.13 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","10","Stück","",""
"","","10","Stück","08.10.13 13:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","125","Stück","",""
"","","125","Stück","09.10.13 12:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Salatsauce","3.75","Liter","",""
"","","1.25","Liter","08.10.13 18:00","Eisbergsalat mit Fertigsauce"
"","","1.25","Liter","09.10.13 18:00","Eisbergsalat mit Fertigsauce"
"","","1.25","Liter","11.10.13 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","1.75","kg","",""
"","","250","g","06.10.13 15:00","Z Vieri"
"","","250","g","07.10.13 15:00","Z Vieri"
"","","500","g","08.10.13 13:00","Lunch"
"","","250","g","09.10.13 15:00","Z Vieri"
"","","250","g","10.10.13 15:00","Z Vieri"
"","","250","g","11.10.13 15:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Stocki","12","Portion","",""
"","","12","Portion","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","1.2","kg","",""
"","","1.2","kg","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","06.10.13 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.75","Paare","",""
"","","3.75","Paare","08.10.13 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","5.0","Paare","",""
"","","5.0","Paare","08.10.13 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","125","g","",""
"","","125","g","08.10.13 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","125","g","",""
"","","125","g","08.10.13 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.8","kg","",""
"","","1.8","kg","09.10.13 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","500","g","",""
"","","500","g","05.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","07.10.13 21:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","15","kg","",""
"","","2.5","kg","06.10.13 15:00","Z Vieri"
"","","2.5","kg","07.10.13 15:00","Z Vieri"
"","","2.5","kg","08.10.13 13:00","Lunch"
"","","2.5","kg","09.10.13 15:00","Z Vieri"
"","","2.5","kg","10.10.13 15:00","Z Vieri"
"","","2.5","kg","11.10.13 15:00","Z Vieri"
"","","","","",""
"Gemüse","Eisbergsalat","5.54","kg","",""
"","","1.04","kg","07.10.13 12:00","grüner Salat"
"","","1.5","kg","08.10.13 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","kg","09.10.13 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","kg","11.10.13 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Rüebli","5.25","kg","",""
"","","3.25","kg","07.10.13 18:00","Rüebli gedämpft"
"","","2.0","kg","10.10.13 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Spinat","2.5","kg","",""
"","","2.5","kg","09.10.13 12:00","Spinat"
"","","","","",""
"Gemüse","Tomaten","3.0","kg","",""
"","","3.0","kg","08.10.13 18:00","Tomatensauce"
"","","","","",""
"Getreideprodukte","Cornflakes","2.63","kg","",""
"","","375","g","06.10.13 08:00","Standartzmorgä"
"","","375","g","07.10.13 08:00","Standartzmorgä"
"","","375","g","08.10.13 09:00","Standartzmorgä"
"","","375","g","09.10.13 08:00","Standartzmorgä"
"","","375","g","10.10.13 08:00","Standartzmorgä"
"","","375","g","11.10.13 08:30","Standartzmorgä"
"","","375","g","12.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","48","g","",""
"","","48","g","07.10.13 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","17.5","Liter","",""
