"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","725","g","",""
"","","600","g","04.02.13 06:00","Brot (Wochenration)"
"","","25","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","25","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","25","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","25","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","25","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Dinkelmehl","6","kg","",""
"","","5","kg","04.02.13 06:00","Brot (Wochenration)"
"","","200","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","200","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","200","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","200","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","200","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Halbweissmehl","9.5","kg","",""
"","","7","kg","04.02.13 06:00","Brot (Wochenration)"
"","","500","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","500","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","500","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","500","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","500","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","1.27","kg","",""
"","","1.27","kg","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Backzutaten","Hefe","401","g","",""
"","","170","g","04.02.13 22:00","Hefeschnecken (Tiptopf)"
"","","231","g","05.02.13 20:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","375","g","",""
"","","375","g","02.02.13 22:00","Mohnkuchen"
"","","","","",""
"Backzutaten","Puderzucker","198","g","",""
"","","198","g","05.02.13 22:00","Beerentiramisu"
"","","","","",""
"Backzutaten","Ruchmehl","16","kg","",""
"","","12","kg","04.02.13 06:00","Brot (Wochenration)"
"","","800","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","800","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","800","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","800","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","800","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","530","g","",""
"","","280","g","02.02.13 18:00","Chicorée"
"","","200","g","04.02.13 06:00","Brot (Wochenration)"
"","","10","g","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","10","g","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","10","g","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","10","g","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","10","g","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Trockenhefe","100","Stück","",""
"","","80","Stück","04.02.13 06:00","Brot (Wochenration)"
"","","4.0","Stück","04.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","4.0","Stück","05.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","4.0","Stück","06.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","4.0","Stück","07.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","4.0","Stück","08.02.13 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
