"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","51","g* ","",""
"","","51","g* ","17.07.22 18:10","Beeren-Streuselkuchen"
"","","","","",""
"Backzutaten","Dinkelmehl","1.7","kg","",""
"","","1.7","kg","17.07.22 08:00","Butterzopf Gery"
"","","","","",""
"Backzutaten","Hefe","407","g","",""
"","","357","g","17.07.22 08:00","Butterzopf Gery"
"","","50","g","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","","","",""
"Backzutaten","Mandeln","8.5","kg","",""
"","","1.7","kg","16.07.22 16:00","Früchte / Zwischenverpflegung"
"","","1.7","kg","17.07.22 16:00","Früchte / Zwischenverpflegung"
"","","1.7","kg","18.07.22 16:00","Früchte / Zwischenverpflegung"
"","","1.7","kg","20.07.22 16:00","Früchte / Zwischenverpflegung"
"","","1.7","kg","21.07.22 16:00","Früchte / Zwischenverpflegung"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","2.24","kg","",""
"","","800","g","17.07.22 08:10","Mandelkuchen"
"","","1.45","kg","17.07.22 18:10","Beeren-Streuselkuchen"
"","","","","",""
"Backzutaten","Milchschokolade","1.8","kg","",""
"","","100","g","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","1.7","kg","22.07.22 18:05","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","100","g","",""
"","","100","g","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","","","",""
"Backzutaten","Puderzucker","1.22","kg","",""
"","","500","g","16.07.22 07:00","Lagerprogramm"
"","","720","g","17.07.22 08:10","Mandelkuchen"
"","","","","",""
"Backzutaten","Tortenboden (hell)","4.0","Stück","",""
"","","4.0","Stück","16.07.22 07:00","Lagerprogramm"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","19","Stück","",""
"","","17","Stück","17.07.22 18:10","Beeren-Streuselkuchen"
"","","2.0","Stück","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","","","",""
"Backzutaten","Weissmehl","7.25","kg","",""
"","","6.8","kg","17.07.22 08:00","Butterzopf Gery"
"","","450","g","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","","","",""
"Backzutaten","Zucker","21.1","kg","",""
"","","3","kg","16.07.22 07:00","Lagerprogramm"
"","","1.0","kg","16.07.22 07:00","Lagerprogramm"
"","","10","kg","16.07.22 07:00","Grundausrüstung Küche"
"","","2.55","kg","17.07.22 18:10","Beeren-Streuselkuchen"
"","","2.55","kg","18.07.22 18:00","Birchermüesli"
"","","85","g","18.07.22 18:05","Mousse au Chocolat"
"","","20","g","19.07.22 12:00","Lunch Gruppe Barfuessindianer"
"","","150","g","19.07.22 12:00","Lunch Gruppe Poseidon"
"","","1.7","kg","21.07.22 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.275","kg","",""
"","","1.275","kg","18.07.22 12:05","Mac Jubla Burger"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","2.13","kg","",""
"","","2.13","kg","19.07.22 18:00","Jubla Alphabet Suppe"
"","","","","",""
