"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","806","g","",""
"","","109","g","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","109","g","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","155","g","04.02.19 21:00","Fruchtsalat [Winter]"
"","","109","g","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","109","g","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","109","g","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","109","g","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Backzutaten","Dinkelmehl","13","kg","",""
"","","2.17","kg","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","2.17","kg","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","2.17","kg","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","2.17","kg","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","2.17","kg","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","2.17","kg","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Backzutaten","Halbweissmehl","16.2","kg","",""
"","","2.48","kg","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","2.48","kg","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","2.48","kg","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","2.48","kg","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","2.48","kg","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","1.36","kg","07.02.19 21:00","Apple Crumble mit Vanille Glace"
"","","2.48","kg","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Backzutaten","Haselnüsse","310","g","",""
"","","310","g","04.02.19 21:00","Fruchtsalat [Winter]"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","217","g","",""
"","","217","g","07.02.19 21:00","Apple Crumble mit Vanille Glace"
"","","","","",""
"Backzutaten","Paniermehl","155","g","",""
"","","155","g","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Backzutaten","Puderzucker","62","g","",""
"","","62","g","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","","","",""
"Backzutaten","Sesamsamen","419","g","",""
"","","62","g","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","46.5","g","07.02.19 18:00","Rüebli-Ingwer-Suppe mit Kurkuma"
"","","62","g","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","465","g","",""
"","","77.5","g","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","77.5","g","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","77.5","g","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","77.5","g","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","77.5","g","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","77.5","g","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Backzutaten","Trockenhefe","74.4","Stück","",""
"","","12.4","Stück","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","12.4","Stück","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","12.4","Stück","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","12.4","Stück","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","12.4","Stück","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","12.4","Stück","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Backzutaten","Weissmehl","2.94","kg","",""
"","","233","g","02.02.19 18:00","Rieslingsuppe"
"","","69.8","g","03.02.19 18:00","Lauch-Chicorée-Suppe 2"
"","","30","g","03.02.19 20:00","Lasagne del veggi (Zucchetti, Rüebli, Pilze)"
"","","160","g","03.02.19 20:00","Lasagne alla bolognese 2"
"","","124","g","05.02.19 18:00","Lauch-Kartoffel-Suppe "
"","","2.33","kg","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Backzutaten","Zucker","1.63","kg","",""
"","","62","g","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","62","g","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","217","g","03.02.19 21:00","Schoggicreme mit Birnen"
"","","124","g","04.02.19 21:00","Fruchtsalat [Winter]"
"","","77.5","g","05.02.19 21:00","Schoggimousse mit flambierte Birnen"
"","","310","g","05.02.19 21:00","Schoggimousse mit flambierte Birnen"
"","","6.2","g","06.02.19 18:00","Tomatensuppe"
"","","775","g","07.02.19 21:00","Apple Crumble mit Vanille Glace"
"","","","","",""
"Fertigprodukte","Croûtons","465","g","",""
"","","465","g","05.02.19 19:00","Randen-Rüebli-Selerie-Salat"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","5.58","kg","",""
"","","3.72","kg","06.02.19 21:00","Vanilleglace mit heissen Beeren"
"","","1.86","kg","07.02.19 21:00","Apple Crumble mit Vanille Glace"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","930","g","",""
"","","930","g","02.02.19 21:00","Beerentiramisu(Zitronisu) 1"
"","","","","",""
"Fertigprodukte","Kaffee","1.49","kg","",""
"","","248","g","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","248","g","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","248","g","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","248","g","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","248","g","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","248","g","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Fertigprodukte","Schokolade","1.09","kg","",""
"","","465","g","03.02.19 21:00","Schoggicreme mit Birnen"
"","","620","g","05.02.19 21:00","Schoggimousse mit flambierte Birnen"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","186","g","",""
"","","31","g","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","31","g","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","31","g","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","31","g","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","31","g","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","31","g","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.28","kg","",""
"","","1.28","kg","07.02.19 20:00","Thaicurry Poulet"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.44","kg","",""
"","","1.44","kg","03.02.19 20:00","Lasagne alla bolognese 2"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.24","kg","",""
"","","620","g","04.02.19 20:00","Älplermagronen und Apfelmus (mit separaten Speckwürfeli)"
"","","620","g","06.02.19 20:00","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Früchte","Ananas","620","g","",""
"","","620","g","04.02.19 21:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","1.77","kg","",""
"","","1.77","kg","04.02.19 21:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Beeren (gefroren)","1.55","kg","",""
"","","1.55","kg","06.02.19 21:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Birnen","5.15","kg* ","",""
"","","2.17","kg* ","03.02.19 21:00","Schoggicreme mit Birnen"
"","","806","g* ","04.02.19 21:00","Fruchtsalat [Winter]"
"","","2.17","kg* ","05.02.19 21:00","Schoggimousse mit flambierte Birnen"
"","","","","",""
"Früchte","Gedörrte Aprikosen","372","g","",""
"","","62","g","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Früchte","Gedörrte Feigen","372","g","",""
"","","62","g","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","62","g","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Früchte","Kürbiskerne","1.01","kg","",""
"","","77.5","g","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","233","g","03.02.19 19:00","Eisbergsalat mit Rüebli"
"","","77.5","g","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","310","g","04.02.19 18:00","Kürbissuppe mit Curry"
"","","77.5","g","05.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","77.5","g","06.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","77.5","g","07.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","77.5","g","08.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","","","",""
"Früchte","Orangen","24.3","kg","",""
"","","3.72","kg","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","3.72","kg","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","1.33","kg","04.02.19 21:00","Fruchtsalat [Winter]"
"","","3.72","kg","05.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","3.72","kg","06.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","3.72","kg","07.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","620","g","07.02.19 19:00","Orangen-Chicorée-Salat"
"","","3.72","kg","08.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","","","",""
"Früchte","Rosinen","1.3","kg","",""
"","","155","g","03.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","62","g","03.02.19 14:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
"","","155","g","04.02.19 08:00","Zmorge Tourenlager mit Müesli (ohne Brot)"
"","","62","g","04.02.19 12:00","Tourenlagerbrot mit viel Dörrfrüchten (1Tag)"
