"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandelspliter","260","g","",""
"","","260","g","11.10.19 21:00","Bananensplit"
"","","","","",""
"Fertigprodukte","Butterkekse","195","g","",""
"","","195","g","10.10.19 15:00","zwipf (Banane, schoggi, kekse)"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","780","g","",""
"","","780","g","10.10.19 18:00","fertige Apérosnacks"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","3.9","Stück","",""
"","","3.9","Stück","09.10.19 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"","","","","",""
"Fertigprodukte","Farmerstengel","13","Stück","",""
"","","13","Stück","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Kaffee","780","g","",""
"","","260","g","10.10.19 07:00","einfaches Morgenessen"
"","","260","g","11.10.19 07:00","einfaches Morgenessen"
"","","260","g","12.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Ketchup","195","g","",""
"","","195","g","10.10.19 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","325","g","",""
"","","195","g","10.10.19 12:00","Hamburger"
"","","130","g","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","9.75","dl","",""
"","","6.5","dl","09.10.19 12:00","Kopfsalat"
"","","3.25","dl","10.10.19 18:00","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Salzstangen","260","g","",""
"","","260","g","10.10.19 18:00","fertige Apérosnacks"
"","","","","",""
"Fertigprodukte","Schoggistängeli","26","g","",""
"","","13","g","11.10.19 10:00","Brot, Früchte und Schoggistängeli"
"","","13","g","12.10.19 10:00","Brot, Früchte und Schoggistängeli"
"","","","","",""
"Fertigprodukte","Schokolade","455","g","",""
"","","260","g","10.10.19 15:00","zwipf (Banane, schoggi, kekse)"
"","","195","g","11.10.19 21:00","Bananensplit"
"","","","","",""
"Fertigprodukte","Vanilleglace","1.3","kg","",""
"","","1.3","kg","11.10.19 21:00","Bananensplit"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.56","kg","",""
"","","1.56","kg","09.10.19 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"","","","","",""
"Fleisch/Rind","Hackfleisch","27.3","kg","",""
"","","26","kg","10.10.19 12:00","Hamburger"
"","","1.3","kg","10.10.19 18:00","Lasagne al bolognese"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","390","g","",""
"","","390","g","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Schinken","650","g","",""
"","","650","g","11.10.19 18:00","Aelplermagronen"
"","","","","",""
"Früchte","Bananen (Stk)","13.6","Stück","",""
"","","13","Stück","10.10.19 15:00","zwipf (Banane, schoggi, kekse)"
"","","0.65","Stück","11.10.19 21:00","Bananensplit"
"","","","","",""
"Früchte","Äpfel","1.56","kg","",""
"","","130","g","11.10.19 10:00","Brot, Früchte und Schoggistängeli"
"","","130","g","12.10.19 10:00","Brot, Früchte und Schoggistängeli"
"","","1.3","kg","12.10.19 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Broccoli","260","g","",""
"","","260","g","11.10.19 12:00","Gemüsereis"
"","","","","",""
"Gemüse","Eisbergsalat","325","g","",""
"","","325","g","10.10.19 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Gurken","260","g","",""
