"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","350","g","",""
"","","350","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Paniermehl","27.5","g","",""
"","","27.5","g","11.07.16 19:00","Spinat, Hacktätschli & verlorenes Ei"
"","","","","",""
"Backzutaten","Weissmehl","5","kg","",""
"","","5","kg","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zitronensaft","1.04","dl","",""
"","","1.04","dl","19.07.16 12:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Backzutaten","Zucker","2.09","kg","",""
"","","900","g","12.07.16 19:00","Birchermüesli"
"","","90","g","12.07.16 19:00","Erdbeer-Götterspeise"
"","","1.1","kg","16.07.16 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.25","kg","",""
"","","1.25","kg","14.07.16 22:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Fischstäbli","225","Stück","",""
"","","225","Stück","15.07.16 12:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Ketchup","1.65","kg","",""
"","","1.65","kg","18.07.16 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.5","Tube(265g)","",""
"","","7.5","Tube(265g)","17.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Fleisch","Hackfleisch","4.13","kg","",""
"","","4.13","kg","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Fleisch","Schweinehals","22","kg","",""
"","","9.0","kg","19.07.16 19:00","Steak mit Salatbuffet"
"","","13","kg","20.07.16 19:00","Schweinebraten"
"","","","","",""
"Fleisch/Geflügel","Poulet","55","Stück","",""
"","","55","Stück","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.5","kg","",""
"","","5.5","kg","12.07.16 12:00","geschnetzeltes Wunder"
"","","","","",""
"Fleisch/Rind","Hackfleisch","16.4","kg","",""
"","","3.6","kg","10.07.16 12:00","Lasagne"
"","","8.25","kg","11.07.16 19:00","Spinat, Hacktätschli & verlorenes Ei"
"","","4.5","kg","15.07.16 19:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","90","g","",""
"","","90","g","14.07.16 11:00","Osterbrunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","52","Paare","",""
"","","52","Paare","22.07.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","750","g","",""
"","","750","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","1.38","kg","",""
"","","1.38","kg","16.07.16 19:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","750","g","",""
"","","750","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","67.5","Stück","",""
"","","67.5","Stück","13.07.16 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","750","g","",""
"","","750","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Wienerli","55","Paare","",""
"","","55","Paare","18.07.16 12:00","Hot Dog"
"","","","","",""
"Früchte","Birnen","300","g","",""
"","","300","g","12.07.16 19:00","Birchermüesli"
"","","","","",""
"Früchte","Erdbeeren","3.0","kg","",""
"","","3.0","kg","12.07.16 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Melonen","0.9","Stück","",""
"","","0.9","Stück","12.07.16 19:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","600","g","12.07.16 19:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","500","g","",""
"","","500","g","14.07.16 17:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Rosinen","90","g","",""
"","","90","g","12.07.16 19:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","12.07.16 19:00","Erdbeer-Götterspeise"
"","","","","",""
