"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","420","g","",""
"","","120","g","01.08.20 20:00","Fruchtsalat"
"","","300","g","03.08.20 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Farmerstengel","12","Stück","",""
"","","12","Stück","07.08.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","300","g","",""
"","","300","g","05.08.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","30","g","",""
"","","30","g","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","03.08.20 12:00","Hamburger (mit Pommes)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","02.08.20 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","600","g","03.08.20 18:00","Schoggimousse"
"","","600","g","07.08.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.6","kg","",""
"","","3.6","kg","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Extrawurst","3","kg","",""
"","","3","kg","05.08.20 18:00","aryas grillade"
"","","","","",""
"Fleisch","Hackfleisch","5.25","kg","",""
"","","1.5","kg","03.08.20 12:00","Hamburger (mit Pommes)"
"","","3.75","kg","06.08.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.95","kg","",""
"","","1.35","kg","04.08.20 18:00","Bami Goreng"
"","","3.6","kg","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.5","kg","",""
"","","1.5","kg","03.08.20 12:00","Hamburger (mit Pommes)"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.5","Paare","",""
"","","4.5","Paare","07.08.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","6.0","Paare","",""
"","","6.0","Paare","07.08.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","150","g","",""
"","","150","g","07.08.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","900","g","",""
"","","750","g","01.08.20 12:00","Spaghetti Carbonara"
"","","150","g","07.08.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.35","kg","",""
"","","1.35","kg","04.08.20 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","150","g","",""
"","","150","g","01.08.20 12:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen","600","g","",""
"","","600","g","01.08.20 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","3.0","Stück","01.08.20 16:00","Fruchtspiess"
"","","6.0","Stück","05.08.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","1.3","kg* ","",""
"","","9.0","g","01.08.20 16:00","Fruchtspiess"
"","","450","g","01.08.20 20:00","Fruchtsalat"
"","","840","g* ","05.08.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Kiwi","3.0","g","",""
"","","3.0","g","01.08.20 16:00","Fruchtspiess"
"","","","","",""
"Früchte","Melonen","3.0","Stück","",""
"","","3.0","Stück","01.08.20 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","600","g","01.08.20 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Saisonfrüchte","12","Stück","",""
"","","3.0","Stück","01.08.20 16:00","Fruchtspiess"
"","","9.0","Stück","05.08.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","05.08.20 12:00","Paella"
"","","","","",""
"Früchte","Äpfel","5.1","kg","",""
"","","600","g","01.08.20 20:00","Fruchtsalat"
"","","1.5","kg","05.08.20 07:00","Birchermüesli mit Früchten"
"","","3.0","kg","07.08.20 12:00","Lunch"
"","","","","",""
"Gemüse","Avocado","3","kg","",""
"","","3","kg","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Broccoli","1.05","kg","",""
"","","600","g","03.08.20 18:00","Gemüsereis"
"","","450","g","04.08.20 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","2.4","kg","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","450","g","",""
"","","450","g","04.08.20 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.5","kg","",""
"","","4.5","kg","02.08.20 18:00","Gemüsebeilage"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","03.08.20 12:00","Hamburger (mit Pommes)"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","300","g","03.08.20 18:00","Gemüsereis"
"","","600","g","04.08.20 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","27","Stück","",""
"","","3.0","Stück","03.08.20 18:00","Gemüsereis"
"","","6.0","Stück","04.08.20 18:00","Bami Goreng"
"","","6.0","Stück","05.08.20 12:00","Paella"
"","","12","Stück","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Rüebli","2.85","kg","",""
"","","600","g","03.08.20 18:00","Gemüsereis"
"","","450","g","04.08.20 12:00","Spätzli-Gemüse-Pfanne"
"","","1.8","kg","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","3.0","Stück","03.08.20 12:00","Hamburger (mit Pommes)"
"","","3.0","Stück","05.08.20 18:00","aryas grillade"
"","","","","",""
"Gemüse","Shitake Pilze","600","g","",""
"","","600","g","04.08.20 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Spinat","6","kg","",""
"","","6","kg","01.08.20 18:00","Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","5.85","kg* ","",""
"","","300","g","03.08.20 12:00","Hamburger (mit Pommes)"
"","","600","g","03.08.20 18:00","Gemüsereis"
"","","1.2","kg* ","05.08.20 12:00","Paella"
"","","3.75","kg* ","06.08.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","05.08.20 12:00","Paella"
"","","","","",""
"Gemüse","Zucchetti (g)","1.05","kg","",""
"","","600","g","03.08.20 18:00","Gemüsereis"
"","","450","g","04.08.20 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Birchermüesli","960","g","",""
"","","210","g","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","750","g","05.08.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","2.91","kg","",""
"","","450","g","01.08.20 07:00","Standartzmorgä"
"","","450","g","02.08.20 07:00","Standartzmorgä"
"","","450","g","03.08.20 07:00","Standartzmorgä"
"","","450","g","04.08.20 07:00","Standartzmorgä"
"","","210","g","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","450","g","06.08.20 07:00","Standartzmorgä"
"","","450","g","07.08.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21","Liter","",""
"","","3","Liter","01.08.20 07:00","Standartzmorgä"
"","","3","Liter","02.08.20 07:00","Standartzmorgä"
"","","3","Liter","03.08.20 07:00","Standartzmorgä"
"","","3","Liter","04.08.20 07:00","Standartzmorgä"
"","","3","Liter","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","3","Liter","06.08.20 07:00","Standartzmorgä"
"","","3","Liter","07.08.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.05","kg","",""
"","","150","g","01.08.20 07:00","Standartzmorgä"
"","","150","g","02.08.20 07:00","Standartzmorgä"
"","","150","g","03.08.20 07:00","Standartzmorgä"
"","","150","g","04.08.20 07:00","Standartzmorgä"
"","","75","g","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","75","g","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","150","g","06.08.20 07:00","Standartzmorgä"
"","","150","g","07.08.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.05","Liter","",""
"","","1.05","Liter","01.08.20 20:00","Fruchtsalat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.5","Liter","",""
"","","1.5","Liter","05.08.20 12:00","Paella"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3","Liter","",""
"","","3","Liter","02.08.20 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","33","Stück","",""
"","","3.0","Stück","04.08.20 18:00","Bami Goreng"
"","","30","Stück","05.08.20 12:00","Paella"
"","","","","",""
"Gewürze","Chilischoten","150","g","",""
"","","150","g","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Essig","3.0","dl","",""
"","","3.0","dl","02.08.20 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","55.5","Stück","",""
"","","7.5","Stück","03.08.20 12:00","Hamburger (mit Pommes)"
"","","6.0","Stück","04.08.20 18:00","Bami Goreng"
"","","15","Stück","05.08.20 12:00","Paella"
"","","15","Stück","06.08.20 12:00","Spaghetti Bolognese"
"","","9.0","Stück","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","3.0","Stück","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Olivenöl","1.2","Liter","",""
"","","9.0","dl","05.08.20 12:00","Paella"
"","","3.0","dl","06.08.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Paprika","30","g","",""
"","","30","g","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","66","g","",""
"","","6.0","g","01.08.20 12:00","Spaghetti Carbonara"
"","","60","g","02.08.20 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Safran","3.9","g","",""
"","","3.9","g","05.08.20 12:00","Paella"
"","","","","",""
"Gewürze","Salz","330","g* ","",""
"","","75","g","01.08.20 12:00","Spaghetti Carbonara"
"","","150","g","02.08.20 12:00","Kartoffelsalat"
"","","60","g","03.08.20 12:00","Hamburger (mit Pommes)"
"","","30","g* ","04.08.20 12:00","Spätzli-Grundrezept"
"","","15","g* ","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sambal Oelek","7.5","dl","",""
"","","6","dl","04.08.20 18:00","Bami Goreng"
"","","1.5","dl","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","150","g","02.08.20 12:00","Kartoffelsalat"
"","","450","g","03.08.20 12:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze","Sojasauce","6","dl","",""
"","","6","dl","04.08.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Tabasco","6","cl","",""
"","","6","cl","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zitronensaft","1.65","dl","",""
"","","4.5","cl","01.08.20 20:00","Fruchtsalat"
"","","1.2","dl","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","6.28","kg* ","",""
"","","1.5","kg","02.08.20 12:00","Kartoffelsalat"
"","","300","g","03.08.20 12:00","Hamburger (mit Pommes)"
"","","675","g* ","03.08.20 12:00","Hamburger (mit Pommes)"
"","","300","g* ","04.08.20 12:00","Spätzli-Gemüse-Pfanne"
"","","600","g* ","04.08.20 18:00","Bami Goreng"
"","","810","g* ","05.08.20 12:00","Paella"
"","","1.5","kg* ","06.08.20 12:00","Spaghetti Bolognese"
"","","600","g* ","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","8.4","dl","",""
"","","6","dl","02.08.20 12:00","Kartoffelsalat"
"","","1.2","dl","03.08.20 12:00","Hamburger (mit Pommes)"
"","","1.2","dl","06.08.20 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze/Kräuter","Peterli","210","g","",""
"","","60","g","02.08.20 12:00","Kartoffelsalat"
"","","150","g","03.08.20 12:00","Hamburger (mit Pommes)"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","02.08.20 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","63","Stück","",""
"","","21","Stück","01.08.20 12:00","Spaghetti Carbonara"
"","","7.5","Stück","03.08.20 12:00","Hamburger (mit Pommes)"
"","","12","Stück","03.08.20 18:00","Schoggimousse"
"","","22.5","Stück","04.08.20 12:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","38.1","kg","",""
"","","5.1","kg","01.08.20 18:00","Kartoffeln und Spinat"
"","","3.0","kg","02.08.20 12:00","Kartoffelsalat"
"","","30","kg","03.08.20 12:00","Hamburger (mit Pommes)"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.25","kg","",""
"","","2.25","kg","04.08.20 12:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.55","dl","",""
"","","5.55","dl","04.08.20 12:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24.8","kg","",""
"","","3.0","kg","01.08.20 07:00","Standartzmorgä"
"","","3.0","kg","02.08.20 07:00","Standartzmorgä"
"","","3.0","kg","03.08.20 07:00","Standartzmorgä"
"","","750","g","03.08.20 12:00","Hamburger (mit Pommes)"
"","","3.0","kg","04.08.20 07:00","Standartzmorgä"
"","","3.0","kg","05.08.20 07:00","Standartzmorgä (erweitert)"
"","","3.0","kg","06.08.20 07:00","Standartzmorgä"
"","","3.0","kg","07.08.20 07:00","Standartzmorgä"
"","","3.0","kg","07.08.20 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","03.08.20 12:00","Hamburger (mit Pommes)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.95","kg","",""
"","","2.4","kg","03.08.20 18:00","Gemüsereis"
"","","2.55","kg","05.08.20 12:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.5","kg","",""
"","","4.5","kg","02.08.20 18:00","Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.0","kg","",""
"","","3.0","kg","04.08.20 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.4","kg","",""
"","","2.4","kg","04.08.20 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.38","kg","",""
"","","2.63","kg","01.08.20 12:00","Spaghetti Carbonara"
"","","3.75","kg","06.08.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","300","g","",""
"","","300","g","04.08.20 18:00","Bami Goreng"
