"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","132","g","",""
"","","132","g","11.10.21 19:00","Naan Vegan"
"","","","","",""
"Backzutaten","Mandeln","570","g","",""
"","","570","g","15.10.21 20:00","Birnen und Glace mit warmer Schoggi"
"","","","","",""
"Backzutaten","Schokoladenpulver","285","g","",""
"","","285","g","12.10.21 20:00","Tiramisu"
"","","","","",""
"Backzutaten","Weissmehl","1.54","kg","",""
"","","1.54","kg","11.10.21 19:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","1.79","kg","",""
"","","3.3","g","09.10.21 20:00","Veganes Schoggimues"
"","","77","g","11.10.21 19:00","Naan Vegan"
"","","570","g","12.10.21 20:00","Tiramisu"
"","","1.14","kg","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Hafermilch","6.6","dl","",""
"","","6.6","dl","11.10.21 19:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Pesto","2.85","kg","",""
"","","1.1","kg","09.10.21 12:00","Pasta mit Pesto"
"","","1.75","kg","11.10.21 18:00","Pasta mit Pesto"
"","","","","",""
"Fertigprodukte","Schokolade","2.04","kg","",""
"","","330","g","09.10.21 20:00","Veganes Schoggimues"
"","","1.71","kg","15.10.21 20:00","Birnen und Glace mit warmer Schoggi"
"","","","","",""
"Fertigprodukte","Stocki","57","Portion","",""
"","","57","Portion","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.85","kg","",""
"","","2.85","kg","15.10.21 20:00","Birnen und Glace mit warmer Schoggi"
"","","","","",""
"Fleisch","Hackfleisch","4.28","kg","",""
"","","4.28","kg","15.10.21 12:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Poulet","1.1","kg","",""
"","","1.1","kg","11.10.21 19:00","Planted chicken"
"","","","","",""
"Früchte","Kürbiskerne","570","g","",""
"","","570","g","14.10.21 13:00","Kürbissuppe"
"","","","","",""
"Früchte","Mango","440","g","",""
"","","440","g","11.10.21 19:00","Planted chicken"
"","","","","",""
"Früchte","Zitronen","5.7","Stück","",""
"","","5.7","Stück","12.10.21 20:00","Tiramisu"
"","","","","",""
"Gemüse","Auberginen","9.9","Stück","",""
"","","9.9","Stück","10.10.21 12:30","Tajine mit Couscous"
"","","","","",""
"Gemüse","Broccoli","1.71","kg","",""
"","","1.71","kg","12.10.21 19:00","Gemüserisotto"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.3","kg","",""
"","","3.3","kg","10.10.21 12:30","Tajine mit Couscous"
"","","","","",""
"Gemüse","Chinakohl","5.7","kg","",""
"","","5.7","kg","13.10.21 19:00","Asia nüdeli"
"","","","","",""
"Gemüse","Frische Champignons","2.85","kg","",""
"","","2.85","kg","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Gemüse","Frühlingszwiebeln","897","g","",""
"","","855","g","11.10.21 12:00","Taboulé"
"","","28.5","g","11.10.21 12:00","Linsensalat"
"","","13.7","g","13.10.21 19:00","Asia nüdeli"
"","","","","",""
"Gemüse","Gurken","4.55","kg* ","",""
"","","2.57","kg* ","11.10.21 12:00","Taboulé"
"","","1.98","kg* ","11.10.21 19:00","Raita"
"","","","","",""
"Gemüse","Kürbis","3.42","kg","",""
"","","3.42","kg","14.10.21 13:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","13","kg","",""
"","","3.3","kg","09.10.21 19:00","Gemüsecurry mit Reis"
"","","1.71","kg","12.10.21 19:00","Gemüserisotto"
"","","5.7","kg","13.10.21 19:00","Asia nüdeli"
"","","2.28","kg","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Paprika","7.45","kg","",""
"","","7.43","kg","09.10.21 19:00","Gemüsecurry mit Reis"
"","","8.25","g","10.10.21 12:30","Tajine mit Couscous"
"","","14.3","g","11.10.21 12:00","Linsensalat"
"","","","","",""
"Gemüse","Pepperoni","17.1","Stück","",""
"","","11.4","Stück","11.10.21 12:00","Taboulé"
"","","5.7","Stück","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Rüebli","8.544","kg* ","",""
"","","3.3","kg","09.10.21 19:00","Gemüsecurry mit Reis"
"","","1.14","kg* ","11.10.21 12:00","Linsensalat"
"","","570","g* ","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.71","kg* ","13.10.21 19:00","Asia nüdeli"
"","","912","g* ","14.10.21 13:00","Kürbissuppe"
"","","912","g* ","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Schalotte","6.84","g","",""
"","","6.84","g","13.10.21 19:00","Asia nüdeli"
"","","","","",""
"Gemüse","Sojasprossen","2.85","kg","",""
"","","2.85","kg","13.10.21 19:00","Asia nüdeli"
"","","","","",""
"Gemüse","Tomaten","4.275","kg","",""
"","","2.85","kg","11.10.21 12:00","Taboulé"
"","","1.425","kg","11.10.21 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zucchetti","6.6","Stück","",""
"","","6.6","Stück","10.10.21 12:30","Tajine mit Couscous"
"","","","","",""
"Gemüse","Zwiebel","4.44","kg","",""
"","","3.3","kg","09.10.21 19:00","Gemüsecurry mit Reis"
"","","1.14","kg","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Getreideprodukte","Knuspermüesli","7.46","kg","",""
"","","440","g","09.10.21 08:30","Arya Zmorge"
"","","660","g","10.10.21 07:30","Arya Zmorge"
"","","660","g","11.10.21 08:30","Arya Zmorge"
"","","1.14","kg","12.10.21 08:00","Arya Zmorge"
"","","1.14","kg","13.10.21 08:00","Arya Zmorge"
"","","1.14","kg","14.10.21 09:00","Arya Zmorge"
"","","1.14","kg","15.10.21 09:00","Arya Zmorge"
"","","1.14","kg","16.10.21 08:00","Arya Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.14","Liter","",""
"","","1.14","Liter","12.10.21 20:00","Tiramisu"
"","","","","",""
"Getränke/Flüssiges","Wasser","65.8","Liter","",""
"","","19.8","Liter","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","4.4","dl","11.10.21 19:00","Naan Vegan"
"","","8.55","Liter","12.10.21 19:00","Gemüserisotto"
"","","34.2","Liter","15.10.21 12:00","Hörnli und Ghackets"
"","","2.85","Liter","15.10.21 12:00","Hörnli und Ghackets"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.565","Liter","",""
"","","8.55","dl","12.10.21 19:00","Safranrisotto"
"","","8.55","dl","12.10.21 19:00","Gemüserisotto"
"","","8.55","dl","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Gewürze","Balsamico-Essig","5.7","dl","",""
"","","5.7","dl","11.10.21 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","291","g","",""
"","","5.7","g","11.10.21 12:00","Taboulé"
"","","171","g","12.10.21 19:00","Gemüserisotto"
"","","114","g","15.10.21 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillon (flüssig)","21.2","Liter","",""
"","","2.47","Liter","09.10.21 19:00","Gemüsecurry mit Reis"
"","","3.3","Liter","10.10.21 12:30","Tajine mit Couscous"
"","","8.55","Liter","12.10.21 19:00","Safranrisotto"
"","","6.84","Liter","14.10.21 13:00","Kürbissuppe"
"","","","","",""
"Gewürze","Curry","49.5","g","",""
"","","49.5","g","09.10.21 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","1.82","Liter","",""
"","","3.99","dl","11.10.21 12:00","Taboulé"
"","","1.42","Liter","11.10.21 12:00","Linsensalat"
"","","","","",""
"Gewürze","Ingwer","50","g","",""
"","","49.5","g","09.10.21 19:00","Gemüsecurry mit Reis"
"","","0.55","g","11.10.21 19:00","Linsen Daal"
"","","","","",""
"Gewürze","Knoblauchzehen","79.6","Stück","",""
"","","17.1","Stück","11.10.21 12:00","Taboulé"
"","","4.4","Stück","11.10.21 19:00","Naan Vegan"
"","","2.2","Stück","11.10.21 19:00","Raita"
"","","5.7","Stück","12.10.21 19:00","Safranrisotto"
"","","5.7","Stück","12.10.21 19:00","Gemüserisotto"
"","","27.4","Stück","13.10.21 19:00","Asia nüdeli"
"","","17.1","Stück","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Kurkuma","21.4","g* ","",""
"","","21.4","g* ","11.10.21 12:00","Linsensalat"
"","","","","",""
"Gewürze","Kümmel","3.3","g","",""
"","","3.3","g","10.10.21 12:30","Tajine mit Couscous"
"","","","","",""
"Gewürze","Minze (frisch)","220","g","",""
"","","220","g","11.10.21 19:00","Raita"
"","","","","",""
"Gewürze","Olivenöl","7.3","Liter","",""
"","","1.6","Liter","11.10.21 12:00","Taboulé"
"","","5.7","Liter","11.10.21 12:00","Linsensalat"
"","","","","",""
"Gewürze","Paprika","57","g","",""
"","","57","g","15.10.21 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Petersilie, frische","1.71","kg* ","",""
"","","285","g* ","11.10.21 12:00","Taboulé"
"","","1.42","kg* ","11.10.21 12:00","Linsensalat"
"","","","","",""
"Gewürze","Pfeffer","86.4","g","",""
"","","5.7","g","11.10.21 12:00","Linsensalat"
"","","6.6","g","11.10.21 19:00","Raita"
"","","28.5","g","12.10.21 12:00","5P/ Pesto Penne"
"","","45.6","g","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Safran","9.105","g","",""
"","","8.25","g","10.10.21 12:30","Tajine mit Couscous"
"","","0.855","g","12.10.21 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","67.9","g* ","",""
"","","22","g* ","11.10.21 19:00","Naan Vegan"
"","","6.6","Prise* ","11.10.21 19:00","Raita"
"","","45.6","g* ","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Sojasauce","1.71","Liter","",""
"","","1.71","Liter","13.10.21 19:00","Asia nüdeli"
"","","","","",""
"Gewürze","Tabasco","5.7","cl","",""
"","","5.7","cl","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Vanilleschote","3.3","Stück","",""
"","","3.3","Stück","09.10.21 20:00","Veganes Schoggimues"
"","","","","",""
"Gewürze","Zimt","65.3","g","",""
"","","8.25","g","10.10.21 12:30","Tajine mit Couscous"
"","","57","g","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","3.25","Liter","",""
"","","3.99","dl","11.10.21 12:00","Taboulé"
"","","2.85","Liter","11.10.21 12:00","Linsensalat"
"","","","","",""
"Gewürze","Zwiebeln","5.67","kg* ","",""
"","","445","g* ","10.10.21 12:30","Tajine mit Couscous"
"","","495","g* ","11.10.21 19:00","Linsen Daal"
"","","855","g* ","12.10.21 19:00","Safranrisotto"
"","","855","g* ","12.10.21 19:00","Gemüserisotto"
"","","1.03","kg* ","14.10.21 13:00","Kürbissuppe"
"","","456","g* ","15.10.21 12:00","Hörnli und Ghackets"
"","","1.54","kg* ","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","2.604","Liter","",""
"","","4.95","dl","09.10.21 19:00","Gemüsecurry mit Reis"
"","","5.7","dl","12.10.21 19:00","Safranrisotto"
"","","5.7","dl","12.10.21 19:00","Gemüserisotto"
"","","5.7","dl","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","2.85","dl","15.10.21 12:00","Hörnli und Ghackets"
"","","1.14","dl","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze/Kräuter","Koriander","176","g","",""
"","","176","g","11.10.21 19:00","Planted chicken"
"","","","","",""
"Gewürze/Kräuter","Peterli","456","g","",""
"","","456","g","12.10.21 12:00","5P/ Pesto Penne"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","570","g","",""
"","","570","g","11.10.21 12:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel","Eier","91.2","Stück","",""
"","","34.2","Stück","12.10.21 20:00","Tiramisu"
"","","57","Stück","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.495","kg","",""
"","","2.64","kg","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","855","g","14.10.21 13:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Margarine","7.46","kg","",""
"","","440","g","09.10.21 08:30","Arya Zmorge"
"","","660","g","10.10.21 07:30","Arya Zmorge"
"","","660","g","11.10.21 08:30","Arya Zmorge"
"","","1.14","kg","12.10.21 08:00","Arya Zmorge"
"","","1.14","kg","13.10.21 08:00","Arya Zmorge"
"","","1.14","kg","14.10.21 09:00","Arya Zmorge"
"","","1.14","kg","15.10.21 09:00","Arya Zmorge"
"","","1.14","kg","16.10.21 08:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel","Mehl","401","g","",""
"","","116","g","09.10.21 19:00","Gemüsecurry mit Reis"
"","","285","g","15.10.21 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.32","kg","",""
"","","1.32","kg","09.10.21 20:00","Veganes Schoggimues"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.125","Liter","",""
"","","7.125","Liter","11.10.21 12:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","36.7","kg","",""
"","","1.76","kg","09.10.21 08:30","Arya Zmorge"
"","","2.64","kg","10.10.21 07:30","Arya Zmorge"
"","","2.64","kg","11.10.21 08:30","Arya Zmorge"
"","","4.56","kg","12.10.21 08:00","Arya Zmorge"
"","","4.56","kg","13.10.21 08:00","Arya Zmorge"
"","","4.56","kg","14.10.21 09:00","Arya Zmorge"
"","","6.84","kg","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","4.56","kg","15.10.21 09:00","Arya Zmorge"
"","","4.56","kg","16.10.21 08:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","171","Stück","",""
"","","171","Stück","12.10.21 20:00","Tiramisu"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.29","kg","",""
"","","2.97","kg","09.10.21 19:00","Gemüsecurry mit Reis"
"","","1.32","kg","11.10.21 19:00","Linsen Daal"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","5.7","kg","",""
"","","5.7","kg","13.10.21 19:00","Asia nüdeli"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","6.84","kg","",""
"","","3.42","kg","12.10.21 19:00","Safranrisotto"
"","","3.42","kg","12.10.21 19:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3565","kg","",""
"","","2.64","kg","10.10.21 12:30","Tajine mit Couscous"
"","","3563","kg","11.10.21 12:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.56","kg","",""
"","","4.56","kg","15.10.21 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.7","kg","",""
"","","5.7","kg","12.10.21 12:00","5P/ Pesto Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.84","kg","",""
"","","2.64","kg","09.10.21 12:00","Pasta mit Pesto"
"","","4.2","kg","11.10.21 18:00","Pasta mit Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.64","kg","",""
"","","2.64","kg","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Linsen","3.56","kg","",""
"","","3.56","kg","11.10.21 12:00","Linsensalat"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.1","kg","",""
"","","1.1","kg","11.10.21 19:00","Linsen Daal"
"","","","","",""
"Konserven","Apfelmus","14.7","kg","",""
"","","3.3","kg","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","5.7","kg","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","5.7","kg","15.10.21 12:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","Birnenhälften","14.3","Stück","",""
"","","14.3","Stück","15.10.21 20:00","Birnen und Glace mit warmer Schoggi"
"","","","","",""
"Konserven","Kichererbsen","858","g","",""
"","","858","g","10.10.21 12:30","Tajine mit Couscous"
"","","","","",""
"Konserven","Kokosmilch","3.08","Liter","",""
"","","1.98","Liter","09.10.21 19:00","Gemüsecurry mit Reis"
"","","1.1","Liter","11.10.21 19:00","Linsen Daal"
"","","","","",""
"Konserven","Konfitüre","18.6","kg","",""
"","","1.1","kg","09.10.21 08:30","Arya Zmorge"
"","","1.65","kg","10.10.21 07:30","Arya Zmorge"
"","","1.65","kg","11.10.21 08:30","Arya Zmorge"
"","","2.85","kg","12.10.21 08:00","Arya Zmorge"
"","","2.85","kg","13.10.21 08:00","Arya Zmorge"
"","","2.85","kg","14.10.21 09:00","Arya Zmorge"
"","","2.85","kg","15.10.21 09:00","Arya Zmorge"
"","","2.85","kg","16.10.21 08:00","Arya Zmorge"
"","","","","",""
"Konserven","Mais","570","g","",""
"","","570","g","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Tomatenpuree","2.2","kg","",""
"","","825","g","10.10.21 12:30","Tajine mit Couscous"
"","","809","g","12.10.21 12:00","5P/ Pesto Penne"
"","","285","g","15.10.21 12:00","Hörnli und Ghackets"
"","","285","g","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","7.9","kg","",""
"","","2.2","kg","11.10.21 19:00","Linsen Daal"
"","","5.7","kg","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","2.14","kg","",""
"","","2.14","kg","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","2.14","kg","",""
"","","2.14","kg","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","1.25","kg* ","",""
"","","106","g* ","11.10.21 19:00","Naan Vegan"
"","","171","g* ","12.10.21 19:00","Gemüserisotto"
"","","855","g* ","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","114","g* ","14.10.21 13:00","Kürbissuppe"
"","","","","",""
"Milchprodukte","Halbrahm","1.71","Liter","",""
"","","1.71","Liter","12.10.21 12:00","5P/ Pesto Penne"
"","","","","",""
"Milchprodukte","Mascarpone","1.71","kg","",""
"","","1.71","kg","12.10.21 20:00","Tiramisu"
"","","","","",""
"Milchprodukte","Milch","48","Liter","",""
"","","2.2","Liter","09.10.21 08:30","Arya Zmorge"
"","","3.3","Liter","10.10.21 07:30","Arya Zmorge"
"","","4.95","Liter","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","3.3","Liter","11.10.21 08:30","Arya Zmorge"
"","","5.7","Liter","12.10.21 08:00","Arya Zmorge"
"","","5.7","Liter","13.10.21 08:00","Arya Zmorge"
"","","5.7","Liter","14.10.21 09:00","Arya Zmorge"
"","","5.7","Liter","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","5.7","Liter","15.10.21 09:00","Arya Zmorge"
"","","5.7","Liter","16.10.21 08:00","Arya Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.43","kg","",""
"","","330","g","11.10.21 19:00","Naan Vegan"
"","","1.1","kg","11.10.21 19:00","Raita"
"","","","","",""
"Milchprodukte","Rahm","8.55","Liter","",""
"","","2.85","Liter","12.10.21 19:00","Safranrisotto"
"","","5.7","Liter","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Milchprodukte","Vollrahm","10.6","Liter","",""
"","","4.95","Liter","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","3.99","Liter","12.10.21 12:00","5P/ Pesto Penne"
"","","1.71","Liter","14.10.21 13:00","Kürbissuppe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.57","kg","",""
"","","2.57","kg","11.10.21 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.84","kg","",""
"","","550","g","09.10.21 12:00","Pasta mit Pesto"
"","","875","g","11.10.21 18:00","Pasta mit Pesto"
"","","855","g","12.10.21 12:00","5P/ Pesto Penne"
"","","855","g","12.10.21 12:00","5P/ Pesto Penne"
"","","855","g","12.10.21 19:00","Safranrisotto"
"","","855","g","12.10.21 19:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.32","kg","",""
"","","1.32","kg","10.10.21 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
