"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","8.25","Stück","",""
"","","8.25","Stück","18.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","479","g","",""
"","","479","g","18.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Himbeeren","3.3","kg","",""
"","","3.3","kg","18.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Gemüse","Kopfsalat","3.3","kg","",""
"","","3.3","kg","18.07.21 18:00","grüner Salat"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","9.9","dl","",""
"","","9.9","dl","18.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","18","Liter","",""
"","","18","Liter","18.07.21 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Zwiebeln","600","g","",""
"","","600","g","18.07.21 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","18.07.21 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","6.6","Stück","",""
"","","6.6","Stück","18.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","18.07.21 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","18.07.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Mascarpone","1.06","kg","",""
"","","1.06","kg","18.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","3.0","Liter","",""
"","","3.0","Liter","18.07.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Quark","1.06","kg","",""
"","","1.06","kg","18.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","2.33","Liter","",""
"","","1.5","Liter","18.07.21 18:00","Aelplermagronen"
"","","8.25","dl","18.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","18.07.21 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
