"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Dinkelmehl","150","g","",""
"","","150","g","13.11.21 10:00","Riegel"
"","","","","",""
"Backzutaten","Haselnüsse","300","g","",""
"","","150","g","13.11.21 10:00","Riegel"
"","","150","g","13.11.21 10:00","Riegel"
"","","","","",""
"Backzutaten","Hefe","25","g","",""
"","","25","g","14.11.21 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","","","",""
"Backzutaten","Honig","150","g","",""
"","","150","g","13.11.21 10:00","Riegel"
"","","","","",""
"Backzutaten","Trockenhefe","2.0","Stück","",""
"","","2.0","Stück","13.11.21 07:00","Selbstgemachtes Brot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.75","Stück","",""
"","","3.75","Stück","13.11.21 07:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","2.75","kg","",""
"","","1.0","kg","13.11.21 07:00","Selbstgemachtes Brot"
"","","750","g","13.11.21 07:00","Pancakes"
"","","1.0","kg","14.11.21 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","","","",""
"Backzutaten","Zitronensaft","2.0","cl","",""
"","","2.0","cl","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Backzutaten","Zucker","1.62","kg","",""
"","","15","g","13.11.21 07:00","Pancakes"
"","","1.6","kg","13.11.21 19:00","Caramel Popcorn"
"","","4.0","g","14.11.21 07:00","Butterzopf vo de Xätii (Spass das vo mim Grosi)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","75","g","",""
"","","75","g","13.11.21 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Schokolade","400","g","",""
"","","400","g","13.11.21 16:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.0","kg","",""
"","","1.0","kg","12.11.21 22:00","Staldercreme"
"","","","","",""
"Fleisch","Poulet","800","g","",""
"","","800","g","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Landjäger","10","Paare","",""
"","","10","Paare","14.11.21 12:00","reschte Lunch vo de Xätii"
"","","","","",""
"Fleisch/Schwein","Speck","100","g","",""
"","","100","g","14.11.21 07:00","Schwiizer Zmorge vo de Xätii"
"","","","","",""
"Früchte","Bananen (Stk)","3.0","Stück","",""
"","","3.0","Stück","13.11.21 07:00","Pancakes"
"","","","","",""
"Früchte","Birnen","600","g","",""
"","","600","g","13.11.21 16:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Gedörrte Aprikosen","150","g","",""
"","","150","g","13.11.21 10:00","Riegel"
"","","","","",""
"Früchte","Rosinen","300","g","",""
"","","150","g","13.11.21 10:00","Riegel"
"","","150","g","13.11.21 10:00","Riegel"
"","","","","",""
"Früchte","Trauben","500","g","",""
"","","500","g","13.11.21 16:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Äpfel","700","g","",""
"","","700","g","13.11.21 16:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Gemüse","Bohnen","200","g","",""
"","","200","g","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Eisbergsalat","1000","kg","",""
"","","1000","kg","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
"Gemüse","Gurken","450","g* ","",""
"","","450","g* ","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
"Gemüse","Kefen","500","g","",""
"","","500","g","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","4.0","Stück","",""
"","","4.0","Stück","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
"Gemüse","Rüebli","600","g","",""
"","","600","g","13.11.21 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","600","g* ","",""
"","","600","g* ","13.11.21 18:00","Fajitas vo de Xätii"
"","","","","",""
