"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fertigrösti","2.04","kg","",""
"","","2.04","kg","08.07.24 11:30","fertigrösti mit tomaten und ei"
"","","","","",""
"Fertigprodukte","Ketchup","480","g","",""
"","","480","g","09.07.24 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","480","Tube(265g)","",""
"","","480","Tube(265g)","09.07.24 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","750","g","",""
"","","750","g","09.07.24 18:30","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.6","Liter","",""
"","","1.6","Liter","09.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Fleisch","Hackfleisch","7.84","kg","",""
"","","4","kg","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","3.84","kg","09.07.24 12:00","Hamburger"
"","","","","",""
"Früchte","Oliven","3.2","g","",""
"","","3.2","g","09.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Frühlingszwiebeln","25.6","g","",""
"","","25.6","g","09.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","1.76","kg* ","",""
"","","1.44","kg* ","09.07.24 12:00","Couscoussalat mit Minze"
"","","320","g* ","09.07.24 12:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","12.8","Stück","",""
"","","12.8","Stück","09.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Rüebli","960","g","",""
"","","960","g","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Salat","3.2","Stück","",""
"","","3.2","Stück","09.07.24 12:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","5.53","kg* ","",""
"","","850","g","08.07.24 11:30","fertigrösti mit tomaten und ei"
"","","2.56","kg* ","09.07.24 12:00","Couscoussalat mit Minze"
"","","320","g* ","09.07.24 12:00","Hamburger"
"","","1.8","kg* ","09.07.24 18:30","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.11","Liter","",""
"","","9.6","dl","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","1.5","dl","09.07.24 18:30","Tomatensauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.2","Liter","",""
"","","2","Liter","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","3.2","Liter","09.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Knoblauchzehen","6.2","Stück","",""
"","","3.2","Stück","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","3.0","Stück","09.07.24 18:30","Tomatensauce"
"","","","","",""
"Gewürze","Minze (frisch)","320","g","",""
"","","320","g","09.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Petersilie, frische","160","g* ","",""
"","","160","g* ","09.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","7.5","g","",""
"","","7.5","g","09.07.24 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","64","g","",""
"","","64","g","09.07.24 12:00","Hamburger"
"","","","","",""
"Gewürze","Zitronensaft","3.2","dl","",""
"","","3.2","dl","09.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","1.2","kg* ","",""
"","","576","g* ","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","320","g* ","09.07.24 12:00","Hamburger"
"","","300","g* ","09.07.24 18:30","Tomatensauce"
"","","","","",""
"Gewürze","Öl","2.03","dl","",""
"","","1.28","dl","09.07.24 12:00","Hamburger"
"","","7.5","cl","09.07.24 18:30","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","190","g","",""
"","","160","g","09.07.24 12:00","Hamburger"
"","","30","g","09.07.24 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","16.4","Stück","",""
"","","6.8","Stück","08.07.24 11:30","fertigrösti mit tomaten und ei"
"","","9.6","Stück","09.07.24 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","171","g","",""
"","","96","g","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","75","g","09.07.24 18:30","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","64","Stück","",""
"","","64","Stück","09.07.24 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.4","kg","",""
"","","2.4","kg","09.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.56","kg","",""
"","","4.56","kg","09.07.24 18:30","Pastaplausch"
"","","","","",""
"Konserven","Apfelmus","2.24","kg","",""
"","","2.24","kg","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","320","g","",""
"","","320","g","09.07.24 12:00","Hamburger"
"","","","","",""
"Konserven","Tomatenpuree","1.84","kg","",""
"","","96","g","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","240","g","09.07.24 18:30","Tomatensauce"
"","","1.5","kg","09.07.24 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Bratbutter","96","g","",""
"","","96","g","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","96","g","",""
"","","96","g","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Milch","7.5","dl","",""
"","","7.5","dl","09.07.24 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Rahm","1.95","Liter","",""
"","","1.95","Liter","09.07.24 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","320","g","",""
"","","320","g","09.07.24 12:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","09.07.24 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.26","kg","",""
"","","1.12","kg","08.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","1.14","kg","09.07.24 18:30","Reibkäse für Pastaplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
