"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","2.63","kg","",""
"","","2.63","kg","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Früchte","Saisonfrüchte","5.25","Stück","",""
"","","5.25","Stück","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Getreideprodukte","Cornflakes","525","g","",""
"","","525","g","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7","Liter","",""
"","","7","Liter","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","175","g","",""
"","","175","g","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.8","Liter","",""
"","","21","Liter","09.07.18 19:30","Hörnli und Ghackets"
"","","1.75","Liter","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillion","70","g","",""
"","","70","g","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Curry","140","g","",""
"","","35","g","10.07.18 12:00","Reis Cazimir"
"","","105","g","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Gewürze","Zwiebeln","280","g","",""
"","","280","g","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Öl","1.75","dl","",""
"","","1.75","dl","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel","Mehl","280","g","",""
"","","175","g","09.07.18 19:30","Hörnli und Ghackets"
"","","105","g","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.25","kg","",""
"","","5.25","kg","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.8","kg","",""
"","","2.8","kg","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Konserven","Kokosmilch","5.25","dl","",""
"","","5.25","dl","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","700","g","",""
"","","700","g","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","52.5","g","",""
"","","52.5","g","09.07.18 19:30","Hörnli und Ghackets"
"","","","","",""
"Milchprodukte","Butter","455","g","",""
"","","350","g","10.07.18 07:00","Standart-Frühstück"
"","","105","g","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Milchprodukte","Jogurt","525","g","",""
"","","525","g","10.07.18 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","10.5","Liter","",""
"","","7.0","Liter","10.07.18 07:00","Standart-Frühstück"
"","","3.5","Liter","10.07.18 12:00","Reis Cazimir"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
