"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","100","g","",""
"","","100","g","13.07.23 18:00","Fajitas"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","3.6","kg","",""
"","","3.6","kg","14.07.23 12:00","Käsekuchen"
"","","","","",""
"Fertigprodukte","Blätterteig","3.96","kg","",""
"","","3","kg","13.07.23 12:00","Wienerli im Teig"
"","","960","g","13.07.23 12:00","Schinkengipfeli"
"","","","","",""
"Fertigprodukte","Croûtons","300","g","",""
"","","300","g","10.07.23 12:00","Nüsslisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","138","Stück","",""
"","","82.5","Stück","12.07.23 12:00","Lunch Mittag"
"","","55","Stück","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","1.1","kg","",""
"","","1.1","kg","12.07.23 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.4","kg","",""
"","","1.4","kg","14.07.23 12:00","Spinatwähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","550","g","",""
"","","550","g","12.07.23 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Salatsauce","3.35","Liter","",""
"","","1.1","Liter","08.07.23 18:00","Maissalat"
"","","7.5","dl","09.07.23 12:00","*Grüner Salat "
"","","7.5","dl","09.07.23 18:00","*Grüner Salat "
"","","7.5","dl","11.07.23 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.75","kg","",""
"","","1.38","kg","12.07.23 12:00","Lunch Mittag"
"","","1.38","kg","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","55","Portion","",""
"","","55","Portion","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","5.5","kg","",""
"","","5.5","kg","10.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","8.13","kg","",""
"","","4.13","kg","11.07.23 12:00","Hörnli und Ghackets"
"","","4","kg","13.07.23 18:00","Fajitas"
"","","","","",""
"Fleisch","Poulet","8.25","kg","",""
"","","8.25","kg","12.07.23 18:00","Chicken Nuggets"
"","","","","",""
"Fleisch","Wienerli","50","Stück","",""
"","","30","Stück","13.07.23 12:00","Wienerli im Teig"
"","","20","Stück","13.07.23 12:00","Vegi Hotdog Party Möbe"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","9.5","kg","",""
"","","5.5","kg","09.07.23 12:00","Riz Casimir"
"","","4","kg","13.07.23 18:00","Fajitas"
"","","","","",""
"Fleisch/Schwein","Landjäger","55","Paare","",""
"","","55","Paare","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","2.2","kg","",""
"","","2.2","kg","12.07.23 12:00","Lunch Mittag"
"","","","","",""
"Fleisch/Schwein","Schinken","2.95","kg","",""
"","","750","g","09.07.23 18:00","Carbonara"
"","","2.2","kg","10.07.23 12:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","150","g","",""
"","","150","g","13.07.23 12:00","Schinkengipfeli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4.4","kg","",""
"","","4.4","kg","14.07.23 08:30","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.58","kg","",""
"","","550","g","08.07.23 18:00","Älplermagronen über dem Feuer"
"","","150","g","09.07.23 18:00","Carbonara"
"","","375","g","10.07.23 12:00","Nüsslisalat"
"","","500","g","14.07.23 12:00","Spinatwähe"
"","","","","",""
"Früchte","Beeren (gefroren)","3.3","kg","",""
"","","3.3","kg","14.07.23 08:30","Brunch Zmorge"
"","","","","",""
"Früchte","Saisonfrüchte","55","Stück","",""
"","","55","Stück","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","8.25","kg","",""
"","","8.25","kg","12.07.23 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Avocado","5","kg","",""
"","","5","kg","13.07.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Eisbergsalat","4","kg","",""
"","","4","kg","13.07.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.5","kg","",""
"","","4.5","kg","13.07.23 12:00","Gemüsebeilage"
"","","","","",""
"Gemüse","Gurken","450","g","",""
"","","450","g","12.07.23 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Nüsslisalat","1.0","kg","",""
"","","1.0","kg","10.07.23 12:00","Nüsslisalat"
"","","","","",""
"Gemüse","Pepperoni","42","Stück","",""
"","","22","Stück","12.07.23 12:00","Lunch Mittag"
"","","20","Stück","13.07.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","20","kg* ","",""
"","","7.15","kg","11.07.23 12:00","Rüebli gedämpft"
"","","5.5","kg","12.07.23 12:00","Lunch Mittag"
"","","3.0","kg","13.07.23 18:00","Fajitas"
"","","4.4","kg* ","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","15","Stück","",""
"","","5.0","Stück","09.07.23 12:00","*Grüner Salat "
"","","5.0","Stück","09.07.23 18:00","*Grüner Salat "
"","","5.0","Stück","11.07.23 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Spinat","3","kg","",""
"","","3","kg","14.07.23 12:00","Spinatwähe"
"","","","","",""
"Gemüse","Zwiebel","850","g","",""
