"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","315","g","",""
"","","315","g","15.07.14 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","500","g","",""
"","","500","g","15.07.14 12:00","Nasi goreng"
"","","","","",""
"Backzutaten","Milchschokolade","1.8","kg","",""
"","","900","g","08.07.14 21:00","Schoggibananen"
"","","900","g","13.07.14 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","4.5","kg","",""
"","","4.5","kg","15.07.14 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","4.16","kg","",""
"","","2.25","kg","06.07.14 17:00","Willkommensapero"
"","","900","g","11.07.14 18:00","Fotzelschnitten"
"","","1.0","kg","12.07.14 08:00","Sandsturm Buebefueter"
"","","13.5","g","15.07.14 18:00","Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","4.63","Liter","",""
"","","1.0","Liter","16.07.14 12:00","Rüeblisalat"
"","","3","Liter","16.07.14 12:00","Hörndlisalat"
"","","6.25","dl","16.07.14 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.25","kg","",""
"","","2.25","kg","14.07.14 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","125","Stück","",""
"","","35","Stück","10.07.14 07:00","Hike-Proviant"
"","","45","Stück","14.07.14 08:00","Sandwich und Knabberzeug"
"","","45","Stück","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Fertigprodukte","Guetzli","3.6","kg","",""
"","","1.8","kg","11.07.14 20:00","Schoggicreme"
"","","1.8","kg","17.07.14 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","200","g","",""
"","","200","g","13.07.14 18:00","Cocktailsauce"
"","","","","",""
"Fertigprodukte","Ketchup","2.92","kg","",""
"","","2.25","kg","07.07.14 11:00","Coctailsauce für Gemüse Dipp"
"","","675","g","14.07.14 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.625","Tube(265g)","",""
"","","1.0","Tube(265g)","13.07.14 18:00","Cocktailsauce"
"","","0.625","Tube(265g)","16.07.14 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.58","kg","",""
"","","1.58","kg","07.07.14 11:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Salatsauce","15.4","Liter","",""
"","","1.0","Liter","05.07.14 12:00","Bratwurst, Brot und Salat"
"","","1.13","Liter","07.07.14 18:00","Salat mit Sauce"
"","","2.25","Liter","08.07.14 18:00","Eisbergsalat mit Fertigsauce"
"","","2.25","Liter","09.07.14 12:00","Eisbergsalat mit Fertigsauce"
"","","2.25","Liter","11.07.14 12:00","Eisbergsalat mit Fertigsauce"
"","","1.13","Liter","12.07.14 12:00","Salat mit Sauce"
"","","1.13","Liter","12.07.14 18:00","Salat mit Sauce"
"","","2","Liter","15.07.14 12:00","Eisbergsalat mit Fertigsauce"
"","","1.13","Liter","16.07.14 18:00","Salat mit Sauce"
"","","1.13","Liter","17.07.14 18:00","Salat mit Sauce"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","90","Portion","",""
"","","45","Portion","11.07.14 20:00","Schoggicreme"
"","","45","Portion","17.07.14 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","5.4","kg","",""
"","","5.4","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","le Parfait","7.0","Tube(265g)","",""
"","","7.0","Tube(265g)","10.07.14 07:00","Hike-Proviant"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","20","g","",""
"","","20","g","05.07.14 12:00","Bratwurst, Brot und Salat"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6.75","kg","",""
"","","6.75","kg","16.07.14 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","","","",""
"Fleisch","Brätchügeli","3.6","kg","",""
"","","3.6","kg","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Fleischkäse","600","g","",""
"","","600","g","16.07.14 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","22.3","kg","",""
"","","1.5","kg","05.07.14 18:00","Spaghetti Bolognese"
"","","4.5","kg","07.07.14 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","7.5","kg","13.07.14 12:00","Spaghetti Bolognese"
"","","3.38","kg","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","5.4","kg","14.07.14 18:00","Hamburger und Chips"
"","","","","",""
"Fleisch/Geflügel","Poulet","45","Stück","",""
"","","45","Stück","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","19.7","kg","",""
"","","4.5","kg","09.07.14 12:00","Thaicurry"
"","","4.5","kg","09.07.14 12:00","Thaicurry"
"","","4.5","kg","12.07.14 18:00","Riz Casimir"
"","","800","g","15.07.14 12:00","Nasi goreng"
"","","5.4","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Cervelat","33.8","Paare","",""
"","","33.8","Paare","11.07.14 12:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Salami","1.8","kg","",""
"","","900","g","14.07.14 08:00","Sandwich und Knabberzeug"
"","","900","g","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Fleisch/Schwein","Schinken","4.05","kg","",""
"","","1.13","kg","08.07.14 12:00","Spaghetti Carbonara"
"","","1.13","kg","13.07.14 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","900","g","14.07.14 08:00","Sandwich und Knabberzeug"
"","","900","g","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.15","kg","",""
"","","400","g","15.07.14 18:00","Pizza Hawaii (Erweiterung zum Grundrezept)"
"","","750","g","15.07.14 18:00","Pizza Prosciutto (Erweiterung zum Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","4.5","kg","",""
"","","4.5","kg","08.07.14 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","5.4","kg","",""
"","","1.8","kg","11.07.14 12:00","falsche Cordon Bleu"
"","","3.6","kg","13.07.14 08:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.69","kg","",""
"","","225","g","08.07.14 12:00","Spaghetti Carbonara"
"","","900","g","12.07.14 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","563","g","16.07.14 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","","","",""
"Früchte","Bananen (Stk)","90","Stück","",""
"","","45","Stück","08.07.14 21:00","Schoggibananen"
"","","45","Stück","13.07.14 21:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","2.7","kg","",""
"","","2.7","kg","13.07.14 08:00","Brunch Zmorge"
"","","","","",""
"Früchte","Orangen","1.8","kg","",""
"","","1.8","kg","06.07.14 17:00","Willkommensapero"
"","","","","",""
"Früchte","Äpfel","13.3","kg","",""
"","","3.5","kg","10.07.14 07:00","Hike-Proviant"
"","","4.5","kg","14.07.14 08:00","Sandwich und Knabberzeug"
"","","750","g","16.07.14 12:00","Maissalat mit Apfel und Annanas"
"","","4.5","kg","18.07.14 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Gemüse","Avocado","4.5","kg","",""
"","","4.5","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Blumenkohl","6.3","kg","",""
"","","6.3","kg","11.07.14 12:00","Broccoli"
"","","","","",""
"Gemüse","Broccoli","675","g","",""
"","","675","g","17.07.14 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","14.1","kg","",""
"","","2.7","kg","08.07.14 18:00","Eisbergsalat mit Fertigsauce"
"","","2.7","kg","09.07.14 12:00","Eisbergsalat mit Fertigsauce"
"","","2.7","kg","11.07.14 12:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","15.07.14 12:00","Eisbergsalat mit Fertigsauce"
"","","3.6","kg","17.07.14 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","3.92","kg","",""
"","","2.25","kg","07.07.14 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.0","kg","15.07.14 12:00","Nasi goreng"
