"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","9.0","Stück","",""
"","","9.0","Stück","03.10.19 21:00","Quarkmousse mit Beeren"
"","","","","",""
"Backzutaten","Zucker","20","kg","",""
"","","3","kg","28.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","300","g","28.09.19 21:00","Fruchtsalat frisch"
"","","3","kg","29.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","3","kg","30.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","450","g","30.09.19 21:00","Süssmostcreme Tiptopf"
"","","3","kg","01.10.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","3","kg","02.10.19 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","1.2","kg","03.10.19 21:00","Quarkmousse mit Beeren"
"","","3","kg","04.10.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","12","Liter","",""
"","","12","Liter","04.10.19 18:01","Salatbuffet"
"","","","","",""
"Fertigprodukte","Farmerstengel","420","Stück","",""
"","","60","Stück","28.09.19 15:00","Zvieri"
"","","60","Stück","29.09.19 15:00","Zvieri"
"","","60","Stück","30.09.19 15:00","Zvieri"
"","","60","Stück","01.10.19 15:00","Zvieri"
"","","60","Stück","02.10.19 12:00","Picknick im Wald inkl. grillieren"
"","","60","Stück","03.10.19 15:00","Zvieri"
"","","60","Stück","04.10.19 15:00","Zvieri"
"","","","","",""
"Fertigprodukte","Guetzli","2.4","kg","",""
"","","2.4","kg","02.10.19 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.8","kg","",""
"","","1.8","kg","03.10.19 21:00","Quarkmousse mit Beeren"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","04.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Ketchup","3","kg","",""
"","","3","kg","01.10.19 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","3","kg","",""
"","","3","kg","01.10.19 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Meringue","120","g","",""
"","","120","g","04.10.19 21:00","Vanilleglace mit Merinques"
"","","","","",""
"Fertigprodukte","Panna Cotta Pulver","1.2","kg","",""
"","","1.2","kg","01.10.19 21:00","panna cotta"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.62","kg","",""
"","","1.62","kg","05.10.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","60","Portion","",""
"","","60","Portion","02.10.19 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","60","Portion","",""
"","","60","Portion","29.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","960","g","",""
"","","960","g","29.09.19 21:00","Vanillecreme"
"","","","","",""
"Fertigprodukte","Vanilleglace","9","kg","",""
"","","9","kg","04.10.19 21:00","Vanilleglace mit Merinques"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6.0","g","",""
"","","6.0","g","30.09.19 18:00","Rösti & Kalbsbratwurst"
"","","","","",""
"Fleisch","Brätchügeli","6","kg","",""
"","","6","kg","29.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","11.7","kg","",""
"","","4.5","kg","28.09.19 18:00","Hörnli und Ghackets"
"","","7.2","kg","04.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Poulet","9.0","kg","",""
"","","9.0","kg","01.10.19 18:00","Chicken Nuggets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","6","kg","29.09.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.2","kg","",""
"","","4.2","kg","30.09.19 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","30","Paare","",""
"","","30","Paare","02.10.19 12:00","Picknick im Wald inkl. grillieren"
"","","","","",""
"Fleisch/Schwein","Landjäger","30","Paare","",""
"","","30","Paare","05.10.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Fleisch/Schwein","Schinken","1.5","kg","",""
"","","1.5","kg","03.10.19 18:01","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","300","g","",""
"","","300","g","03.10.19 18:01","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","18","Stück","",""
"","","18","Stück","28.09.19 21:00","Fruchtsalat frisch"
"","","","","",""
"Früchte","Beeren (gefroren)","3.6","kg","",""
"","","3.6","kg","01.10.19 21:00","panna cotta"
"","","","","",""
"Früchte","Birnen","1.8","kg","",""
"","","1.8","kg","28.09.19 21:00","Fruchtsalat frisch"
"","","","","",""
"Früchte","Erdbeeren gefroren","1.8","kg","",""
"","","1.8","kg","03.10.19 21:00","Quarkmousse mit Beeren"
"","","","","",""
"Früchte","Orangen","1.8","kg","",""
"","","1.8","kg","28.09.19 21:00","Fruchtsalat frisch"
"","","","","",""
"Früchte","Trauben","1.8","kg","",""
"","","1.8","kg","28.09.19 21:00","Fruchtsalat frisch"
"","","","","",""
"Früchte","Zitronen","114","Stück","",""
"","","18","Stück","28.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","18","Stück","29.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","18","Stück","30.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","18","Stück","01.10.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","18","Stück","02.10.19 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","6.0","Stück","03.10.19 21:00","Quarkmousse mit Beeren"
"","","18","Stück","04.10.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Früchte","Äpfel","49.8","kg","",""
"","","6.0","kg","28.09.19 15:00","Zvieri"
"","","1.8","kg","28.09.19 21:00","Fruchtsalat frisch"
"","","6.0","kg","29.09.19 15:00","Zvieri"
"","","6.0","kg","30.09.19 15:00","Zvieri"
"","","6.0","kg","01.10.19 15:00","Zvieri"
"","","6.0","kg","02.10.19 12:00","Picknick im Wald inkl. grillieren"
"","","6.0","kg","03.10.19 15:00","Zvieri"
"","","6.0","kg","04.10.19 15:00","Zvieri"
"","","6.0","kg","05.10.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Gemüse","Eisbergsalat","15","kg","",""
"","","3","kg","28.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","3","kg","29.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","3","kg","30.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","3","kg","01.10.19 12:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","3","kg","03.10.19 18:03","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gemüse","Essiggurken","420","g","",""
"","","420","g","04.10.19 18:01","Salatbuffet"
"","","","","",""
"Gemüse","Gurken","3.6","kg","",""
"","","600","g","04.10.19 18:00","Hamburgerstrasse"
"","","3","kg","04.10.19 18:01","Salatbuffet"
"","","","","",""
"Gemüse","Lauch","1.5","kg","",""
"","","1.5","kg","03.10.19 12:01","Gemüsebouquet (Beilage)"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","02.10.19 12:00","Picknick im Wald inkl. grillieren"
"","","","","",""
"Gemüse","Rüebli","47","kg* ","",""
"","","4.8","kg* ","28.09.19 15:00","Zvieri"
"","","4.8","kg* ","29.09.19 15:00","Zvieri"
"","","4.8","kg* ","30.09.19 15:00","Zvieri"
"","","4.8","kg* ","01.10.19 15:00","Zvieri"
"","","4.8","kg* ","02.10.19 12:00","Picknick im Wald inkl. grillieren"
"","","1.5","kg* ","03.10.19 12:01","Gemüsebouquet (Beilage)"
"","","1.5","kg* ","03.10.19 12:01","Gemüsebouquet (Beilage)"
"","","4.8","kg* ","03.10.19 15:00","Zvieri"
"","","1.44","kg* ","03.10.19 18:02","Napoli verdura"
"","","4.8","kg* ","04.10.19 15:00","Zvieri"
"","","3.0","kg* ","04.10.19 18:01","Salatbuffet"
"","","6.0","kg* ","05.10.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Gemüse","Salat","18","Stück","",""
"","","12","Stück","30.09.19 18:00","Rösti & Kalbsbratwurst"
"","","6.0","Stück","04.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Sellerie","600","g","",""
"","","600","g","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Gemüse","Tomaten","3.6","kg* ","",""
"","","600","g","04.10.19 18:00","Hamburgerstrasse"
"","","3.0","kg* ","04.10.19 18:01","Salatbuffet"
"","","","","",""
"Gemüse","Zucchetti (g)","1.2","kg","",""
"","","1.2","kg","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Gemüse","Zwiebel","1.5","kg","",""
"","","300","g","03.10.19 12:01","Gemüsebouquet (Beilage)"
"","","1.2","kg","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.8","kg","",""
"","","1.8","kg","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Getreideprodukte","Cornflakes","420","g","",""
"","","420","g","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Getreideprodukte","Knuspermüesli","25.2","kg","",""
"","","4.2","kg","29.09.19 08:00","Normales Frühstück"
"","","4.2","kg","30.09.19 08:00","Normales Frühstück"
"","","4.2","kg","01.10.19 08:00","Normales Frühstück"
"","","4.2","kg","02.10.19 08:00","Normales Frühstück"
"","","4.2","kg","03.10.19 08:00","Normales Frühstück"
"","","4.2","kg","05.10.19 08:00","Normales Frühstück"
"","","","","",""
"Getreideprodukte","Maizena","540","g","",""
"","","240","g","29.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","300","g","30.09.19 21:00","Süssmostcreme Tiptopf"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","9.0","Liter","",""
"","","9.0","Liter","30.09.19 21:00","Süssmostcreme Tiptopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","3","Liter","28.09.19 21:00","Fruchtsalat frisch"
"","","6","Liter","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.85","kg","",""
"","","450","g","29.09.19 08:00","Normales Frühstück"
"","","450","g","30.09.19 08:00","Normales Frühstück"
"","","450","g","01.10.19 08:00","Normales Frühstück"
"","","450","g","02.10.19 08:00","Normales Frühstück"
"","","450","g","03.10.19 08:00","Normales Frühstück"
"","","150","g","04.10.19 10:00","Gourmet - Zmorge erweitert"
"","","450","g","05.10.19 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","1440","Teebeutel","",""
"","","240","Teebeutel","28.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","240","Teebeutel","29.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","240","Teebeutel","30.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","240","Teebeutel","01.10.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","240","Teebeutel","02.10.19 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","240","Teebeutel","04.10.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Getränke/Flüssiges","Wasser","69.9","Liter","",""
"","","36","Liter","28.09.19 18:00","Hörnli und Ghackets"
"","","3","Liter","28.09.19 18:00","Hörnli und Ghackets"
"","","30","Liter","29.09.19 18:00","Riz Casimir"
"","","9.0","dl","03.10.19 12:01","Gemüsebouquet (Beilage)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","29.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","480","g","",""
"","","120","g","28.09.19 18:00","Hörnli und Ghackets"
"","","60","g","29.09.19 18:00","Riz Casimir"
"","","300","g","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.6","Liter","",""
"","","3.6","Liter","03.10.19 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Curry","300","g","",""
"","","300","g","29.09.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","3","Liter","",""
"","","6.0","dl","28.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","6.0","dl","29.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","6.0","dl","30.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","6.0","dl","01.10.19 12:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","6.0","dl","03.10.19 18:03","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gewürze","Knoblauchzehen","27","Stück","",""
"","","15","Stück","30.09.19 12:00","Chili con carne"
"","","12","Stück","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Gewürze","Muskatnuss","6.0","g","",""
"","","6.0","g","29.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","2.4","Liter","",""
"","","1.8","Liter","01.10.19 18:00","Chicken Nuggets"
"","","6.0","dl","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Gewürze","Pfeffer","186","g","",""
"","","6.0","g","29.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","48","g","30.09.19 12:00","Chili con carne"
"","","12","g","03.10.19 18:01","Carbonara"
"","","120","g","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Gewürze","Salz","228","g","",""
"","","30","g","29.09.19 12:00","Brätchügeli mit Kartoffelstock"
"","","48","g","30.09.19 12:00","Chili con carne"
"","","150","g","03.10.19 18:01","Carbonara"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","02.10.19 12:00","Picknick im Wald inkl. grillieren"
"","","","","",""
"Gewürze","Senf","1.2","kg","",""
"","","60","g","28.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","60","g","29.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","60","g","30.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","60","g","01.10.19 12:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","60","g","03.10.19 18:03","Eisbergsalat mit Joghurt-Quarksauce"
"","","900","g","04.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zitronensaft","3.0","dl","",""
"","","3.0","dl","30.09.19 21:00","Süssmostcreme Tiptopf"
"","","","","",""
"Gewürze","Zwiebeln","1.17","kg","",""
"","","480","g","28.09.19 18:00","Hörnli und Ghackets"
"","","90","g","30.09.19 12:00","Chili con carne"
"","","600","g","04.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","10.9","Liter","",""
"","","3","dl","28.09.19 18:00","Hörnli und Ghackets"
"","","1.8","Liter","28.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.8","Liter","29.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.2","dl","30.09.19 12:00","Chili con carne"
"","","1.8","Liter","30.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.8","Liter","01.10.19 12:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.2","Liter","01.10.19 18:01","Bratkartoffeln"
"","","1.8","Liter","03.10.19 18:03","Eisbergsalat mit Joghurt-Quarksauce"
"","","2.4","dl","04.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","300","g","",""
"","","60","g","28.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","60","g","29.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","60","g","30.09.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","60","g","01.10.19 12:05","Eisbergsalat mit Joghurt-Quarksauce"
"","","60","g","03.10.19 18:03","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","120","g","",""
"","","120","g","03.10.19 18:02","Napoli verdura"
"","","","","",""
"Grundnahrungsmittel","Eier","72","Stück","",""
"","","30","Stück","30.09.19 21:00","Süssmostcreme Tiptopf"
"","","42","Stück","03.10.19 18:01","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","45","kg","",""
"","","12","kg","30.09.19 18:00","Rösti & Kalbsbratwurst"
"","","12","kg","01.10.19 18:00","Chicken Nuggets"
"","","15","kg","01.10.19 18:01","Bratkartoffeln"
"","","6.0","kg","02.10.19 18:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12","kg","",""
"","","12","kg","03.10.19 12:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","990","g","",""
"","","300","g","28.09.19 18:00","Hörnli und Ghackets"
"","","600","g","29.09.19 18:00","Riz Casimir"
"","","90","g","30.09.19 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","288","Liter","",""
"","","48","Liter","28.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","48","Liter","29.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","48","Liter","30.09.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","48","Liter","01.10.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","48","Liter","02.10.19 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","48","Liter","04.10.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","129","kg","",""
"","","3.0","kg","28.09.19 15:00","Zvieri"
"","","9.0","kg","29.09.19 08:00","Normales Frühstück"
"","","6.0","kg","29.09.19 08:00","Normales Frühstück"
"","","3.0","kg","29.09.19 15:00","Zvieri"
"","","9.0","kg","30.09.19 08:00","Normales Frühstück"
"","","6.0","kg","30.09.19 08:00","Normales Frühstück"
"","","3.0","kg","30.09.19 15:00","Zvieri"
"","","9.0","kg","01.10.19 08:00","Normales Frühstück"
"","","6.0","kg","01.10.19 08:00","Normales Frühstück"
"","","3.0","kg","01.10.19 15:00","Zvieri"
"","","9.0","kg","02.10.19 08:00","Normales Frühstück"
"","","6.0","kg","02.10.19 08:00","Normales Frühstück"
"","","6.0","kg","02.10.19 12:00","Picknick im Wald inkl. grillieren"
"","","9.0","kg","03.10.19 08:00","Normales Frühstück"
"","","6.0","kg","03.10.19 08:00","Normales Frühstück"
"","","3.0","kg","03.10.19 15:00","Zvieri"
