"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","1.5","Stück","",""
"","","1.5","Stück","03.06.17 12:00","Crepes - süss"
"","","","","",""
"Fertigprodukte","Ketchup","225","g","",""
"","","225","g","04.06.17 12:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Hackfleisch","5.18","kg","",""
"","","1.5","kg","03.06.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.8","kg","04.06.17 12:00","Hamburgerstrasse"
"","","1.88","kg","04.06.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Gurken","150","g","",""
"","","150","g","04.06.17 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Salat","1.5","Stück","",""
"","","1.5","Stück","04.06.17 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","2.025","kg","",""
"","","150","g","04.06.17 12:00","Hamburgerstrasse"
"","","1.875","kg","04.06.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.75","Liter","",""
"","","9","Liter","03.06.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","7.5","dl","03.06.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","30","g","",""
"","","30","g","03.06.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","7.5","Stück","04.06.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","1.5","dl","",""
"","","1.5","dl","04.06.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","18","g","",""
"","","18","g","03.06.17 12:00","Crepes - süss"
"","","","","",""
"Gewürze","Senf","225","g","",""
"","","225","g","04.06.17 12:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zwiebeln","1.02","kg","",""
"","","120","g","03.06.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","150","g","04.06.17 12:00","Hamburgerstrasse"
"","","750","g","04.06.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","1.35","dl","",""
"","","7.5","cl","03.06.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6","cl","04.06.17 12:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel","Eier","11.3","Stück","",""
"","","11.3","Stück","03.06.17 12:00","Crepes - süss"
"","","","","",""
"Grundnahrungsmittel","Mehl","450","g","",""
"","","375","g","03.06.17 12:00","Crepes - süss"
"","","75","g","03.06.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.75","dl","",""
"","","3.75","dl","03.06.17 12:00","Crepes - süss"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","15","Stück","",""
"","","15","Stück","04.06.17 12:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.2","kg","",""
"","","1.2","kg","03.06.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.88","kg","",""
"","","1.88","kg","04.06.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Apfelmus","600","g","",""
"","","600","g","03.06.17 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","150","g","",""
"","","150","g","04.06.17 12:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Nutella","450","g","",""
"","","450","g","03.06.17 12:00","Crepes - süss"
"","","","","",""
"Konserven","Tomatenpuree","750","g","",""
"","","750","g","04.06.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","113","g","",""
"","","113","g","03.06.17 12:00","Crepes - süss"
"","","","","",""
"Milchprodukte","Milch","3.75","dl","",""
"","","3.75","dl","03.06.17 12:00","Crepes - süss"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","04.06.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
