"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Schinken","1.25","kg","",""
"","","1.25","kg","18.08.07 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","250","g","",""
"","","250","g","18.08.07 12:00","Spaghetti Carbonara"
"","","","","",""
"Gemüse","Tomaten","4.8","kg","",""
"","","4.8","kg","18.08.07 12:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","18.08.07 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Knoblauchzehen","8.0","Stück","",""
"","","8.0","Stück","18.08.07 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Pfeffer","10","g","",""
"","","10","g","18.08.07 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","125","g","",""
"","","125","g","18.08.07 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Zwiebeln","800","g","",""
"","","800","g","18.08.07 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","2","dl","18.08.07 12:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","35","Stück","",""
"","","35","Stück","18.08.07 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Mehl","200","g","",""
"","","200","g","18.08.07 12:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","4.38","kg","18.08.07 12:00","Spaghetti Carbonara"
"","","","","",""
"Konserven","Tomatenpuree","640","g","",""
"","","640","g","18.08.07 12:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","250","g","",""
"","","250","g","18.08.07 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","Liter","",""
"","","2.5","Liter","18.08.07 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","625","g","",""
"","","625","g","18.08.07 12:00","Spaghetti Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
