"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","813","g","",""
"","","813","g","03.02.16 08:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","325","g","",""
"","","260","g","03.02.16 08:00","Apfelwähe"
"","","65","g","03.02.16 10:00","Zwetschgenkuchen"
"","","","","",""
"Backzutaten","Hefe","182","g","",""
"","","182","g","01.02.16 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.6","Stück","",""
"","","2.6","Stück","03.02.16 08:00","Apfelwähe"
"","","","","",""
"Backzutaten","Weissmehl","2.6","kg","",""
"","","2.6","kg","01.02.16 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","366","g","",""
"","","104","g","31.01.16 08:00","Fruchtsalat [Winter]"
"","","1.0","g","31.01.16 20:00","Spaghetti al napoletana"
"","","156","g","01.02.16 08:00","Süssmostcreme"
"","","7.8","g","01.02.16 18:00","*Pizza (Grundrezept)"
"","","78","g","03.02.16 08:00","Apfelwähe"
"","","19.5","g","03.02.16 10:00","Zwetschgenkuchen"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","9.75","dl","",""
"","","6.5","dl","31.01.16 03:00","Rüeblisalat"
"","","3.25","dl","04.02.16 03:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","650","g","",""
"","","650","g","31.01.16 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","780","g","",""
"","","780","g","04.02.16 08:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Farmerstengel","208","Stück","",""
"","","52","Stück","01.02.16 13:00","Pistenlunch [Winter]"
"","","52","Stück","02.02.16 13:00","Pistenlunch [Winter]"
"","","52","Stück","03.02.16 13:00","Pistenlunch [Winter]"
"","","52","Stück","04.02.16 13:00","Pistenlunch [Winter]"
"","","","","",""
"Fertigprodukte","Kaffee","130","g","",""
"","","26","g","01.02.16 00:00","Standartzmorgä (erweitert)"
"","","26","g","02.02.16 00:00","Standartzmorgä (erweitert)"
"","","26","g","03.02.16 00:00","Standartzmorgä (erweitert)"
"","","26","g","04.02.16 00:00","Standartzmorgä (erweitert)"
