"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Rind","Hackfleisch","7.5","kg","",""
"","","7.5","kg","19.10.19 12:00","Gehacktes und Hörnli"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","755","g","",""
"","","750","g","20.10.19 07:00","Brunch b"
"","","5.0","g","20.10.19 07:00","Brunch b"
"","","","","",""
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","20.10.19 07:00","Brunch b"
"","","","","",""
"Gemüse","Pilze","1.13","kg","",""
"","","1.13","kg","19.10.19 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","1.6","kg* ","",""
"","","1.6","kg* ","19.10.19 12:00","Gehacktes und Hörnli"
"","","","","",""
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","250","g","19.10.19 07:00","einfaches Morgenessen"
"","","750","g","20.10.19 07:00","Brunch b"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","3","Liter","19.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","Liter","",""
"","","1.0","Liter","19.10.19 12:00","Gehacktes und Hörnli"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","50","g","19.10.19 07:00","einfaches Morgenessen"
"","","250","g","20.10.19 07:00","Brunch b"
"","","","","",""
"Getränke/Flüssiges","Tee","5.0","Liter","",""
"","","5.0","Liter","19.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.5","Liter","",""
"","","3.75","Liter","19.10.19 18:00","Pilzrisotto"
"","","3.75","Liter","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","3.75","dl","19.10.19 18:00","Pilzrisotto"
"","","3.75","dl","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","150","g","",""
"","","75","g","19.10.19 18:00","Pilzrisotto"
"","","75","g","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","2.5","Stück","19.10.19 18:00","Pilzrisotto"
"","","2.5","Stück","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","15","Stück","",""
"","","15","Stück","19.10.19 12:00","Gehacktes und Hörnli"
"","","","","",""
"Gewürze","Paprika","50","g","",""
"","","50","g","19.10.19 12:00","Gehacktes und Hörnli"
"","","","","",""
"Gewürze","Zwiebeln","1.65","kg* ","",""
"","","900","g* ","19.10.19 12:00","Gehacktes und Hörnli"
"","","375","g* ","19.10.19 18:00","Pilzrisotto"
"","","375","g* ","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","5","dl","",""
"","","2.5","dl","19.10.19 18:00","Pilzrisotto"
"","","2.5","dl","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","40","Stück","",""
"","","40","Stück","20.10.19 07:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.5","kg","",""
"","","1.0","kg","19.10.19 07:00","einfaches Morgenessen"
"","","7.5","kg","20.10.19 07:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","60","g","",""
"","","60","g","20.10.19 07:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","1.5","kg","19.10.19 18:00","Pilzrisotto"
"","","1.5","kg","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7","kg","",""
"","","7","kg","19.10.19 12:00","Gehacktes und Hörnli"
"","","","","",""
"Konserven","Konfitüre","1.1","kg","",""
"","","100","g","19.10.19 07:00","einfaches Morgenessen"
"","","1.0","kg","20.10.19 07:00","Brunch b"
"","","","","",""
"Konserven","Nutella","100","g","",""
"","","100","g","19.10.19 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","900","g","",""
"","","750","g","19.10.19 12:00","Gehacktes und Hörnli"
"","","150","g","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","6.13","kg","",""
"","","5","kg","19.10.19 12:00","Gehacktes und Hörnli"
"","","1.13","kg","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.05","kg","",""
"","","150","g","19.10.19 07:00","einfaches Morgenessen"
"","","75","g","19.10.19 18:00","Pilzrisotto"
"","","75","g","19.10.19 18:00","Tomatenrisotto"
"","","750","g","20.10.19 07:00","Brunch b"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.75","kg","",""
"","","3.75","kg","20.10.19 07:00","Brunch b"
"","","","","",""
"Milchprodukte","Milch","13","Liter","",""
"","","3.0","Liter","19.10.19 07:00","einfaches Morgenessen"
"","","10","Liter","20.10.19 07:00","Brunch b"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","5.0","g","",""
"","","5.0","g","20.10.19 07:00","Brunch b"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","375","g","19.10.19 18:00","Pilzrisotto"
"","","375","g","19.10.19 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","19.10.19 12:00","Gehacktes und Hörnli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
