"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","45","g* ","",""
"","","22.5","g* ","15.07.21 18:00","Veganer Rüblikuchen"
"","","22.5","g* ","15.07.21 18:00","Vegane Omelette"
"","","","","",""
"Backzutaten","Mandeln","750","g","",""
"","","300","g","15.07.21 12:00","Birchermüesli"
"","","450","g","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Backzutaten","Marzipanrüebli","30","Stück","",""
"","","30","Stück","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Backzutaten","Natron","12","g","",""
"","","12","g","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Backzutaten","Puderzucker","300","g","",""
"","","300","g","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.0","Stück","",""
"","","3.0","Stück","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Backzutaten","Zucker","423","g","",""
"","","3.0","g","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","420","g","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Fertigprodukte","Hafermilch","3.3","Liter","",""
"","","3.3","Liter","15.07.21 12:00","Birchermüesli"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","900","g","",""
"","","900","g","15.07.21 18:00","Omelettenfüllung"
"","","","","",""
"Früchte","Cashewnüsse","600","g","",""
"","","600","g","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","","","",""
"Früchte","Melonen","0.9","Stück","",""
"","","0.9","Stück","15.07.21 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","600","g","15.07.21 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","90","g","",""
"","","90","g","15.07.21 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","600","g","",""
"","","600","g","15.07.21 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Frische Champignons","3.15","kg","",""
"","","900","g","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","2.25","kg","15.07.21 18:00","Omelettenfüllung"
"","","","","",""
"Gemüse","Rüebli","1.5","kg","",""
"","","375","g","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","1.125","kg","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Gemüse","Spinat","2.25","kg","",""
"","","2.25","kg","15.07.21 18:00","Omelettenfüllung"
"","","","","",""
"Gemüse","Stangensellerie","375","g","",""
"","","375","g","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti","4.5","Stück","",""
"","","4.5","Stück","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","","","",""
"Gemüse","Zwiebel","450","g","",""
"","","450","g","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","","","",""
"Getreideprodukte","Haferflocken","1.2","kg","",""
"","","1.2","kg","15.07.21 12:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","7.5","dl","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","3.6","Liter","",""
"","","1.2","Liter","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","2.4","Liter","15.07.21 18:00","Vegane Omelette"
"","","","","",""
"Gewürze","Apfelessig","1.5","cl","",""
"","","1.5","cl","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.6","Liter","",""
"","","1.2","Liter","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","5.4","Liter","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Chilischoten","150","g","",""
"","","150","g","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Garam Masala","30","g","",""
"","","30","g","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Hefeflocken","330","g","",""
"","","60","g","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","150","g","15.07.21 12:00","Birchermüesli"
"","","120","g","15.07.21 18:00","Vegane Omelette"
"","","","","",""
"Gewürze","Ingwer","30","g","",""
"","","30","g","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Knoblauchzehen","36","Stück","",""
"","","9.0","Stück","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","9.0","Stück","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","18","Stück","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Kreuzkümmel","30","g* ","",""
"","","30","g* ","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Kurkuma","11.3","g* ","",""
"","","11.3","g* ","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Olivenöl","6","cl","",""
"","","6","cl","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","","","",""
"Gewürze","Paprika","60","g","",""
"","","30","g","14.07.21 18:00","Linsen Daal"
"","","30","g","15.07.21 18:00","Vegane Omelette"
"","","","","",""
"Gewürze","Petersilie, frische","150","g* ","",""
"","","150","g* ","15.07.21 18:00","Omelettenfüllung"
"","","","","",""
"Gewürze","Rapsöl","3","cl","",""
"","","3","cl","15.07.21 18:00","Omelettenfüllung"
"","","","","",""
"Gewürze","Salz","37.7","g* ","",""
"","","4.5","Prise* ","15.07.21 18:00","Veganer Rüblikuchen"
"","","37.5","g* ","15.07.21 18:00","Vegane Omelette"
"","","","","",""
"Gewürze","Sojasauce","3","dl","",""
"","","3","dl","15.07.21 18:00","Omelettenfüllung"
"","","","","",""
"Gewürze","Tomatenmark","240","g","",""
"","","240","g","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","","","",""
"Gewürze","Zimt","3.9","g* ","",""
"","","3.9","g* ","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Gewürze","Zitronensaft","5.4","cl","",""
"","","1.5","cl","14.07.21 18:00","Linsen Daal"
"","","3","cl","15.07.21 12:00","Birchermüesli"
"","","9","ml","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Gewürze","Zwiebeln","1.62","kg* ","",""
"","","540","g* ","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","1.08","kg* ","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Gewürze/Kräuter","Koriander","24","g","",""
"","","24","g","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Gewürze/Kräuter","Oregano","24","g","",""
"","","24","g","15.07.21 18:00","Vegane Omelette"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","45","g","",""
"","","45","g","15.07.21 18:00","Omelettenfüllung"
"","","","","",""
"Grundnahrungsmittel","Eier","7.5","Stück","",""
"","","7.5","Stück","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","900","g","",""
"","","900","g","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","3.75","kg","",""
"","","3.75","kg","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","","","",""
"Grundnahrungsmittel","Margarine","570","g","",""
"","","570","g","15.07.21 18:00","Veganer Rüblikuchen"
"","","","","",""
"Grundnahrungsmittel","Mehl","571","kg","",""
"","","570","kg","15.07.21 18:00","Veganer Rüblikuchen"
"","","1.35","kg","15.07.21 18:00","Vegane Omelette"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.4","kg","",""
"","","2.4","kg","14.07.21 18:00","*Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.75","kg","",""
"","","3.75","kg","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","750","g","",""
"","","750","g","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.25","kg","",""
"","","2.25","kg","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Konserven","Honig","300","g","",""
"","","300","g","15.07.21 12:00","Birchermüesli"
"","","","","",""
"Konserven","Kokosmilch","1.95","Liter","",""
"","","1.95","Liter","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Konserven","gehackte Tomaten","4.05","kg","",""
"","","2.25","kg","14.07.21 12:00","Vegane Spaghetti Bolognese"
"","","1.8","kg","14.07.21 18:00","Linsen Daal"
"","","","","",""
"Milchprodukte","Halbfettquark","1.8","kg","",""
"","","1.8","kg","15.07.21 18:00","Omelettenfüllung"
"","","","","",""
"Milchprodukte","Jogurt","450","g","",""
"","","450","g","15.07.21 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","360","g","",""
"","","360","g","15.07.21 18:00","Omelettenfüllung"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","450","g","",""
"","","450","g","13.07.21 18:00","Veganer Kartoffelgratin mit Zucchini und Champignons"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
