"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.2","kg","",""
"","","1.2","kg","11.10.17 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Blätterteig","6","kg","",""
"","","6","kg","08.10.17 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","30","Stück","09.10.17 12:00","Lunch Wanderung"
"","","30","Stück","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Fertigprodukte","Fischstäbli","150","Stück","",""
"","","150","Stück","10.10.17 12:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","","","",""
"Fertigprodukte","Ketchup","153","g","",""
"","","3.0","g","12.10.17 18:30","Hamburger (Polar)"
"","","150","g","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.55","kg","",""
"","","2.4","kg","10.10.17 12:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","3.0","g","12.10.17 18:30","Hamburger (Polar)"
"","","150","g","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Fertigprodukte","Pastetli","60","Stück","",""
"","","60","Stück","07.10.17 18:00","Pastetli mit Brätchügeli und Erbsen (Polar)"
"","","","","",""
"Fertigprodukte","Salatsauce","3.0","dl","",""
"","","3.0","dl","08.10.17 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Schoggistängeli","900","g","",""
"","","900","g","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Fleisch","Brätchügeli","2.4","kg","",""
"","","2.4","kg","07.10.17 18:00","Pastetli mit Brätchügeli und Erbsen (Polar)"
"","","","","",""
"Fleisch","Hackbraten","6","kg","",""
"","","6","kg","10.10.17 18:00","Hackbraten mit Stocki (Polar)"
"","","","","",""
"Fleisch","Hackfleisch","8.25","kg","",""
"","","3.75","kg","08.10.17 12:00","Spaghetti Bolognese karin"
"","","4.5","kg","11.10.17 12:00","Chili con Carne"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","60","Stück","08.10.17 18:00","Wienerli im Teig"
"","","30","Stück","12.10.17 14:00","Polarsuppe mit Wienerli/Lauch/Nudeln"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","13.10.17 18:30","Riz Casimir (Polar)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","12.10.17 18:30","Hamburger (Polar)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","60","g","",""
"","","60","g","12.10.17 10:00","Osterbrunch (Polar)"
"","","","","",""
"Fleisch/Schwein","Landjäger","30","Paare","",""
"","","30","Paare","09.10.17 12:00","Lunch Wanderung"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","300","g","09.10.17 18:00","Chäshörnli Hike"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","30","Stück","",""
"","","30","Stück","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","300","g","",""
"","","300","g","09.10.17 18:00","Chäshörnli Hike"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","9.0","Stück","13.10.17 18:30","Riz Casimir (Polar)"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","09.10.17 12:00","Lunch Wanderung"
"","","","","",""
"Gemüse","Eisbergsalat","60","g","",""
"","","60","g","14.10.17 12:30","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Gemüse","Erbsen","525","g","",""
"","","525","g","07.10.17 18:00","Pastetli mit Brätchügeli und Erbsen (Polar)"
"","","","","",""
"Gemüse","Gurken","2.13","kg","",""
