"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","12","g","",""
"","","6.0","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","6.0","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fertigprodukte","Pizzateig","4","kg","",""
"","","2","kg","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","2","kg","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","300","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","300","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","300","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","300","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Früchte","Oliven","400","g","",""
"","","200","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","200","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","4.0","Stück","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","4.0","Stück","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Pilze","400","g","",""
"","","200","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","200","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Zucchetti (g)","400","g","",""
"","","200","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","200","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Zwiebel","400","g","",""
"","","200","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","200","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gewürze","Knoblauchzehen","10","Stück","",""
"","","5.0","Stück","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","5.0","Stück","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gewürze","Olivenöl","1.2","dl","",""
"","","6","cl","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","6","cl","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gewürze","Salz","40","g","",""
"","","20","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","20","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","360","g* ","",""
"","","360","g* ","30.08.21 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","2","dl","31.08.21 18:00","Country Frides mit Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","600","g","",""
"","","600","g","30.08.21 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.6","kg","",""
"","","2.6","kg","31.08.21 18:00","Country Frides mit Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","600","g","",""
"","","600","g","30.08.21 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","8.0","Stück","",""
"","","4.0","Stück","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","4.0","Stück","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Konserven","Apfelmus","1000","kg","",""
"","","1000","kg","30.08.21 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Tomatenpuree","600","g","",""
"","","300","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","300","g","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Konserven","Tomatensauce Napoli","4","kg","",""
"","","2","kg","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","2","kg","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","2","kg","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","2","kg","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Milchprodukte","Milch","1.0","Liter","",""
"","","1.0","Liter","30.08.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","30.08.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.8","kg","",""
"","","1.4","kg","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","1.4","kg","01.09.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Milchprodukte/Käse","Sprinz","200","g","",""
"","","200","g","30.08.21 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
