"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.43","kg","",""
"","","735","g","13.07.24 09:00","Sandsturm"
"","","700","g","13.07.24 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Currypaste","245","g","",""
"","","245","g","09.07.24 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Fertigprodukte","Farmerstengel","147","Stück","",""
"","","33","Stück","15.07.24 12:00","Lunch Sommer"
"","","33","Stück","16.07.24 12:00","Lunch Sommer"
"","","33","Stück","17.07.24 12:00","Lunch Sommer"
"","","48","Stück","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Fertigprodukte","Fertigrösti","6.6","kg","",""
"","","6.6","kg","16.07.24 18:00","Gmüesrösti"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","320","g","",""
"","","320","g","18.07.24 09:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","480","g","",""
"","","75","g","19.07.24 19:00","Hamburger Vegi"
"","","405","g","19.07.24 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","147","g","",""
"","","147","g","07.07.24 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.9","Tube(265g)","",""
"","","1.1","Tube(265g)","15.07.24 12:00","Lunch Sommer"
"","","1.1","Tube(265g)","16.07.24 12:00","Lunch Sommer"
"","","1.1","Tube(265g)","17.07.24 12:00","Lunch Sommer"
"","","1.6","Tube(265g)","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Fertigprodukte","Pesto","2.45","kg","",""
"","","2.45","kg","09.07.24 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","6.4","Liter","",""
"","","1.6","Liter","16.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","17.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","18.07.24 18:30","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","19.07.24 19:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","8","dl","",""
"","","8","dl","19.07.24 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Schokolade","1.65","kg","",""
"","","550","g","15.07.24 12:00","Lunch Sommer"
"","","550","g","16.07.24 12:00","Lunch Sommer"
"","","550","g","17.07.24 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","32","Portion","",""
"","","32","Portion","19.07.24 19:00","Schoggicreme"
"","","","","",""
"Fleisch","Hackfleisch","3.24","kg","",""
"","","3.24","kg","19.07.24 19:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.9","kg","",""
"","","4.9","kg","07.07.24 12:00","Geschnetzeltes Wunder"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.67","kg","",""
"","","3.67","kg","09.07.24 12:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Bratspeck","875","g","",""
"","","875","g","14.07.24 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Salami","660","g","",""
"","","220","g","15.07.24 12:00","Lunch Sommer"
"","","220","g","16.07.24 12:00","Lunch Sommer"
"","","220","g","17.07.24 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","660","g","",""
"","","220","g","15.07.24 12:00","Lunch Sommer"
"","","220","g","16.07.24 12:00","Lunch Sommer"
"","","220","g","17.07.24 12:00","Lunch Sommer"
"","","","","",""
"Früchte","Bananen (Stk)","6.4","Stück","",""
"","","6.4","Stück","18.07.24 09:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","896","g* ","",""
"","","896","g* ","18.07.24 09:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","9.6","Stück","",""
"","","9.6","Stück","18.07.24 09:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","3.2","Stück","",""
"","","3.2","Stück","19.07.24 12:30","Paella Vegetarisch"
"","","","","",""
"Früchte","Äpfel","8.71","kg","",""
"","","770","g","15.07.24 12:00","Lunch Sommer"
"","","770","g","16.07.24 12:00","Lunch Sommer"
"","","770","g","17.07.24 12:00","Lunch Sommer"
"","","1.6","kg","18.07.24 09:00","Birchermüesli mit Früchten"
"","","4.8","kg","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Gemüse","Broccoli","4.9","kg","",""
"","","4.9","kg","09.07.24 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Eisberg","800","g","",""
"","","800","g","20.07.24 12:00","Lunch Vegi"
"","","","","",""
"Gemüse","Eisbergsalat","7.68","kg","",""
"","","1.92","kg","16.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.92","kg","17.07.24 18:00","Eisbergsalat mit Fertigsauce"
