"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","345","g","",""
"","","345","g","16.10.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.3","Liter","",""
"","","2.3","Liter","16.10.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","115","g","",""
"","","115","g","16.10.20 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.3","kg","",""
"","","2.3","kg","16.10.20 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Konfitüre","460","g","",""
"","","460","g","16.10.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Butter","230","g","",""
"","","230","g","16.10.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","345","g","",""
"","","345","g","16.10.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","4.6","Liter","",""
"","","4.6","Liter","16.10.20 07:00","Standartzmorgä"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
