"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Petersilie, frische","500","g* ","",""
"","","500","g* ","17.04.23 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Gewürze","Pfeffer","80","g","",""
"","","80","g","17.04.23 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Gewürze","Tomatenmark","450","g","",""
"","","450","g","17.04.23 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4","kg","",""
"","","4","kg","17.04.23 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Milchprodukte","Halbrahm","4","Liter","",""
"","","4","Liter","17.04.23 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.6","kg","",""
"","","400","g","17.04.23 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","1.2","kg","17.04.23 12:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
