"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","147","g","",""
"","","147","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","210","g","",""
"","","210","g","01.08.21 18:00","Pesto Genovese für Pastaplausch"
"","","","","",""
"Backzutaten","Weissmehl","2.1","kg","",""
"","","2.1","kg","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Backzutaten","Zucker","626","g","",""
"","","620","g","31.07.21 18:00","Fotzelschnitten Piraten"
"","","6.3","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Fertigprodukte","Fischstäbli","105","Stück","",""
"","","105","Stück","02.08.21 12:00","Fischstäbli Piraten"
"","","","","",""
"Fertigprodukte","Guetzli","465","g","",""
"","","465","g","28.07.21 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Ketchup","3.96","kg","",""
"","","1.55","kg","01.08.21 12:00","American Hot Dog"
"","","315","g","03.08.21 12:00","Hamburger mit Country Fries"
"","","2.1","kg","04.08.21 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Ketchup","3.31","kg","",""
"","","3.1","kg","01.08.21 12:00","American Hot Dog"
"","","210","g","02.08.21 12:00","Fischstäbli Piraten"
"","","","","",""
"Fertigprodukte","Kuchenteig","14.6","g","",""
"","","9.3","g","27.07.21 12:00","Quiche"
"","","5.25","g","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.21","Tube(265g)","",""
"","","0.21","Tube(265g)","04.08.21 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","675","g","",""
"","","465","g","28.07.21 12:00","Sandwichbuffet"
"","","210","g","02.08.21 12:00","Fischstäbli Piraten"
"","","","","",""
"Fertigprodukte","Salatsauce","3.1","dl","",""
"","","3.1","dl","28.07.21 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Schokolade","465","g","",""
"","","465","g","28.07.21 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.72","kg","",""
"","","3.72","kg","29.07.21 18:00","Fajitas"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.25","g","",""
"","","5.25","g","02.08.21 18:00","Teigtaschen"
"","","","","",""
"Fleisch","Fleischkäse","310","g","",""
"","","310","g","28.07.21 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch","Hackbraten","42","kg","",""
"","","42","kg","03.08.21 12:00","Hamburger mit Country Fries"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.2","kg","",""
"","","3.1","kg","29.07.21 18:00","Fajitas"
"","","3.1","kg","31.07.21 12:00","Riz Casimir Indianer"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.1","kg","",""
"","","3.1","kg","27.07.21 18:00","Hörnli & Ghackets"
"","","","","",""
"Fleisch/Schwein","Salami","625","g","",""
"","","310","g","28.07.21 12:00","Sandwichbuffet"
"","","315","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","1.76","kg","",""
"","","310","g","28.07.21 12:00","Sandwichbuffet"
"","","930","g","29.07.21 12:00","Toast Hawaii"
"","","525","g","01.08.21 18:00","Carbonara zu Spaghetti"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","315","g","",""
"","","315","g","04.08.21 18:00","Wunsch-Pizza"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","21","Stück","",""
