"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","800","g","",""
"","","800","g","12.10.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2","Liter","",""
"","","2","Liter","08.10.17 22:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Ketchup","4.0","g","",""
"","","4.0","g","13.10.17 20:00","gefüllte Pita Brote"
"","","","","",""
"Fertigprodukte","Ketchup","2","kg","",""
"","","2","kg","13.10.17 12:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Kuchenteig","5","kg","",""
"","","5","kg","08.10.17 20:00","Flammkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","4.0","Tube(265g)","13.10.17 20:00","gefüllte Pita Brote"
"","","","","",""
"Fertigprodukte","Mayonnaise","2","kg","",""
"","","2","kg","13.10.17 12:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","400","g","",""
"","","400","g","08.10.17 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","08.10.17 14:00","Stocki mit Milch"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","80","g","",""
"","","80","g","13.10.17 20:00","gefüllte Pita Brote"
"","","","","",""
"Fleisch","Cipollata","1.0","kg","",""
"","","1.0","kg","09.10.17 12:00","Spiessli"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","4.0","g","",""
"","","4.0","g","09.10.17 12:00","Spiessli"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","13.10.17 20:00","gefüllte Pita Brote"
"","","","","",""
"Fleisch","Poulet","5.2","kg","",""
"","","5.2","kg","13.10.17 12:00","Chicken Nuggets"
"","","","","",""
"Fleisch","Schweinehals","1.2","kg","",""
"","","1.2","kg","09.10.17 12:00","Spiessli"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.8","kg","",""
"","","4.8","kg","12.10.17 20:00","Lasagne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","7.2","kg","",""
"","","7.2","kg","08.10.17 12:00","Gulasch"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","1.2","kg","",""
"","","1.2","kg","09.10.17 12:00","Spiessli"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","09.10.17 12:00","Spiessli"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","800","g","10.10.17 12:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.5","kg","",""
"","","1.5","kg","09.10.17 20:00","Hörnliauflauf"
"","","","","",""
"Fleisch/Schwein","Speck","1.5","kg","",""
"","","1.5","kg","08.10.17 20:00","Flammkuchen"
"","","","","",""
"Fleisch/Schwein","Specktranchen","400","g","",""
"","","400","g","09.10.17 12:00","Spiessli"
"","","","","",""
"Gemüse","Frische Champignons","1.6","kg","",""
"","","400","g","09.10.17 12:00","Spiessli"
"","","1.2","kg","09.10.17 20:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3","kg","",""
"","","3","kg","09.10.17 14:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Gemüse","Gurken","8.0","g","",""
"","","8.0","g","13.10.17 20:00","gefüllte Pita Brote"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","09.10.17 12:00","Spiessli"
"","","","","",""
"Gemüse","Rüebli","3.8","kg","",""
"","","600","g","08.10.17 12:00","Gulasch"
"","","3.2","kg","08.10.17 22:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","8.0","Stück","",""
"","","4.0","Stück","10.10.17 14:00","Salat"
"","","4.0","Stück","13.10.17 20:00","gefüllte Pita Brote"
"","","","","",""
"Gemüse","Sellerie","320","g","",""
"","","320","g","08.10.17 12:00","Gulasch"
"","","","","",""
"Gemüse","Tomaten","3.5","kg* ","",""
"","","1.5","kg","09.10.17 20:00","Hörnliauflauf"
"","","2.0","kg* ","13.10.17 20:00","gefüllte Pita Brote"
"","","","","",""
"Gemüse","Zucchetti","4.0","Stück","",""
"","","4.0","Stück","09.10.17 12:00","Spiessli"
"","","","","",""
"Getreideprodukte","Weissmehl","280","g","",""
"","","280","g","12.10.17 20:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4","Liter","",""
"","","4","Liter","08.10.17 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.0","dl","",""
"","","8.0","dl","08.10.17 12:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.2","Liter","",""
"","","8","Liter","08.10.17 12:00","Gulasch"
"","","5.2","Liter","08.10.17 14:00","Stocki mit Milch"
"","","","","",""
"Gewürze","Bratensauce ","200","g","",""
"","","200","g","08.10.17 12:00","Gulasch"
"","","","","",""
"Gewürze","Knoblauchzehen","20","Stück","",""
"","","4.0","Stück","08.10.17 12:00","Gulasch"
"","","8.0","Stück","12.10.17 20:00","Lasagne"
"","","8.0","Stück","12.10.17 20:00","Lasagne"
"","","","","",""
"Gewürze","Paprika","200","g","",""
"","","200","g","08.10.17 12:00","Gulasch"
"","","","","",""
"Gewürze","Salz","80","g","",""
"","","80","g","08.10.17 14:00","Stocki mit Milch"
"","","0.00","g","09.10.17 14:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Gewürze","Senf","120","g","",""
"","","120","g","09.10.17 12:00","Spiessli"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","12.10.17 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","4.96","kg* ","",""
"","","1.2","kg","08.10.17 12:00","Gulasch"
"","","1.8","kg* ","08.10.17 20:00","Flammkuchen"
"","","800","g* ","12.10.17 20:00","Lasagne"
"","","800","g* ","12.10.17 20:00","Lasagne"
"","","360","g* ","13.10.17 20:00","gefüllte Pita Brote"
"","","","","",""
"Gewürze","Öl","1.2","Liter","",""
"","","8","dl","08.10.17 12:00","Gulasch"
