"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","310","g","",""
"","","310","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Butterkekse","3.1","kg","",""
"","","3.1","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","279","g","",""
"","","93","g","23.08.16 08:00","Frühstück DiLa"
"","","93","g","24.08.16 08:00","Frühstück DiLa"
"","","93","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","930","g","",""
"","","930","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","1.24","kg","",""
"","","1.24","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","64.2","Liter","",""
"","","62","Liter","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","2.17","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","15.5","Stück","",""
"","","15.5","Stück","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6.2","kg","",""
"","","6.2","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch","Hackfleisch","7.44","kg","",""
"","","7.44","kg","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fleisch","Lyonerwurst","4.65","kg","",""
"","","620","g","23.08.16 08:00","Frühstück DiLa"
"","","930","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","24.08.16 08:00","Frühstück DiLa"
"","","930","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","25.08.16 08:00","Frühstück DiLa"
"","","930","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","17.4","kg","",""
"","","11.2","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","6.2","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","4.65","kg","",""
"","","620","g","23.08.16 08:00","Frühstück DiLa"
"","","930","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","24.08.16 08:00","Frühstück DiLa"
"","","930","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","25.08.16 08:00","Frühstück DiLa"
"","","930","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Früchte","Nektarinen","12.4","kg","",""
"","","6.2","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","6.2","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","12.4","kg","",""
"","","6.2","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","6.2","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","12.4","kg","",""
"","","6.2","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","6.2","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","5.58","kg","",""
"","","2.48","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","2.48","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","620","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Gurken","16.1","kg","",""
"","","3.1","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.1","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","3.1","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.1","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","3.1","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Kopfsalat","3.72","g","",""
"","","3.72","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","14.9","kg","",""
"","","3.1","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","1.86","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","3.1","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.1","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Sellerie","3.72","g","",""
"","","3.72","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","14.9","kg","",""
"","","2.48","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.1","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","2.48","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.72","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","2.48","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","620","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Getreideprodukte","Cornflakes","9.3","kg","",""
"","","3.1","kg","23.08.16 08:00","Frühstück DiLa"
"","","3.1","kg","24.08.16 08:00","Frühstück DiLa"
"","","3.1","kg","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.72","kg","",""
"","","1.24","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.24","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.24","kg","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","112","Liter","",""
"","","18.6","Liter","23.08.16 08:00","Frühstück DiLa"
"","","18.6","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","18.6","Liter","24.08.16 08:00","Frühstück DiLa"
"","","18.6","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","18.6","Liter","25.08.16 08:00","Frühstück DiLa"
