"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandeln","500","g","",""
"","","500","g","09.07.24 08:30","Porridge mit Beeren und Mandeln"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","10","Stück","",""
"","","10","Stück","12.07.24 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Puderzucker","300","g","",""
"","","300","g","11.07.24 21:00","Beerencreme"
"","","","","",""
"Backzutaten","Zucker","1.99","kg","",""
"","","1.0","kg","07.07.24 07:00","Allgemeines"
"","","25","g","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","413","g","08.07.24 12:00","Birchermüesli mit Brot und Anke"
"","","500","g","09.07.24 08:30","Porridge mit Beeren und Mandeln"
"","","50","g","13.07.24 07:00","Porridge mit Äpfeln und Schoggi"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2","kg","",""
"","","2","kg","12.07.24 18:00","Chips als Beilage"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","7.5","Stück","",""
"","","7.5","Stück","11.07.24 13:00","Fajita - Festival"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","50","Stück","10.07.24 10:00","Farmer"
"","","","","",""
"Fertigprodukte","Guetzli","2.5","kg","",""
"","","1.25","kg","09.07.24 21:00","Schokoküsse und Guetzli"
"","","1.25","kg","12.07.24 15:00","Guetzli"
"","","","","",""
"Fertigprodukte","Instantkaffee","450","g","",""
"","","450","g","07.07.24 07:00","Allgemeines"
"","","","","",""
"Fertigprodukte","Ketchup","885","g","",""
"","","510","g","12.07.24 18:00","Coctailsauce für Gemüse Dipp"
"","","375","g","13.07.24 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Marshmallow","1.25","kg","",""
"","","1.25","kg","10.07.24 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.23","kg","",""
"","","510","g","12.07.24 18:00","Coctailsauce für Gemüse Dipp"
"","","170","g","12.07.24 18:00","Currysauce für Gemüse Dipp"
"","","375","g","13.07.24 12:00","Coctailsauce für Gemüse Dipp"
"","","170","g","13.07.24 12:00","Currysauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Petit Beurre","1.625","kg","",""
"","","1.625","kg","10.07.24 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","2.1","Liter","",""
"","","2.5","dl","07.07.24 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","2.5","dl","07.07.24 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","1.0","Liter","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","6.0","dl","09.07.24 18:30","Kopfsalat mit Sauce"
"","","","","",""
"Fertigprodukte","Salzstangen","5.0","g","",""
"","","2.5","g","08.07.24 15:00","Salzstängeli"
"","","2.5","g","11.07.24 16:00","Salzstängeli"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6.25","dl","",""
"","","6.25","dl","12.07.24 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Fertigprodukte","Schokoküsse","50","Stück","",""
"","","50","Stück","09.07.24 21:00","Schokoküsse und Guetzli"
"","","","","",""
"Fertigprodukte","Schokolade","1.5","kg","",""
"","","1.0","kg","11.07.24 10:00","Zvieri Schoggi u Brot"
"","","500","g","13.07.24 07:00","Porridge mit Äpfeln und Schoggi"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","84","g","",""
"","","84","g","13.07.24 12:00","gefüllte Pita Brote"
"","","","","",""
"Fisch","Kabeljaufilet","5.0","g","",""
"","","5.0","g","10.07.24 18:00","Forelle in der Glut"
"","","","","",""
"Fleisch","Wienerli","25","Stück","",""
"","","25","Stück","11.07.24 18:30","Minestrone (Abkochen)"
"","","","","",""
"Fleisch/Geflügel","Poulet","6.25","Stück","",""
"","","6.25","Stück","12.07.24 18:30","Poulet am Spiess mit Bratkartoffeln"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.75","kg","",""
"","","3.75","kg","08.07.24 18:30","Riz Casimir mit Dosenfrüchte und Salat"
"","","","","",""
"Fleisch/Rind","Hackfleisch","10","kg","",""
"","","5","kg","09.07.24 18:30","Ghackets mit Hörnli und Apfelmus"
"","","5","kg","11.07.24 13:00","Fajita - Festival"
"","","","","",""
"Fleisch/Schwein","Cervelat","21","Paare","",""
"","","21","Paare","13.07.24 12:00","gefüllte Pita Brote"
"","","","","",""
"Fleisch/Schwein","Schinken","1.25","kg","",""
"","","1.25","kg","07.07.24 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.5","kg","",""
"","","2.5","kg","09.07.24 12:00","Kartoffel-Rüebli Eintopf abkochen"
"","","","","",""
"Früchte","Bananen","1.5","kg","",""
"","","1.5","kg","09.07.24 16:00","Fruchtspiessli"
"","","","","",""
