"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Schokoladenpulver","105","g","",""
"","","105","g","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Fleisch","Fleischkäse","70","g","",""
"","","70","g","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Fleisch","Lyonerwurst","70","g","",""
"","","70","g","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Salami","70","g","",""
"","","70","g","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Schinken","70","g","",""
"","","70","g","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Getreideprodukte","Birchermüesli","3.5","kg","",""
"","","3.5","kg","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Getreideprodukte","Cornflakes","7","kg","",""
"","","7","kg","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7","Liter","",""
"","","7","Liter","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Getränke/Flüssiges","Tee","7.0","Liter","",""
"","","7.0","Liter","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Grundnahrungsmittel","Eier","70","Stück","",""
"","","70","Stück","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.0","kg","",""
"","","7.0","kg","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Konserven","Konfitüre","700","g","",""
"","","700","g","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Milchprodukte","Milch","7.0","Liter","",""
"","","7.0","Liter","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","700","g","",""
"","","700","g","30.04.23 07:00","Andermatt zMorge"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
