"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.0","g","",""
"","","2.0","g","18.07.23 12:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","60","Stück","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Instantkaffee","2.13","kg","",""
"","","325","g","16.07.23 07:00","z'Morgä"
"","","300","g","17.07.23 07:00","z'Morgä"
"","","300","g","18.07.23 07:00","z'Morgä"
"","","300","g","19.07.23 07:00","z'Morgä"
"","","300","g","20.07.23 07:00","z'Morgä"
"","","300","g","21.07.23 07:00","z'Morgä"
"","","300","g","22.07.23 07:00","z'Morgä"
"","","","","",""
"Fertigprodukte","Ketchup","6.5","kg","",""
"","","3.25","kg","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","3.25","kg","20.07.23 18:00","Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","9.75","Tube(265g)","",""
"","","9.75","Tube(265g)","20.07.23 18:00","Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.58","kg","",""
"","","3.25","kg","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","325","g","21.07.23 18:00","Dip Kräutersauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.5","kg","",""
"","","1.5","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","1.2","kg","15.07.23 15:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Fertigprodukte","Stocki","65","Portion","",""
"","","65","Portion","15.07.23 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","65","Stück","",""
"","","65","Stück","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6.5","kg","",""
"","","6.5","kg","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","","","",""
"Fleisch","Brätchügeli","6.5","kg","",""
"","","6.5","kg","15.07.23 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Fleisch","Hackfleisch","12.1","kg","",""
"","","5.63","kg","18.07.23 12:00","Spaghetti Bolognese"
"","","6.5","kg","20.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.5","kg","",""
"","","5.5","kg","17.07.23 12:00","Reis Cazimir"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","60","kg","",""
"","","60","kg","21.07.23 18:00","Pouletschnkel"
"","","","","",""
"Fleisch/Schwein","Bratspeck","3.25","kg","",""
"","","3.25","kg","19.07.23 12:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Fleisch/Schwein","Landjäger","60","Paare","",""
"","","60","Paare","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","97.5","Stück","",""
"","","97.5","Stück","20.07.23 18:00","Schnitzelbrot"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","3.25","kg","",""
"","","3.25","kg","17.07.23 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Früchte","Birnen","1.8","kg","",""
"","","1.8","kg","15.07.23 15:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Limetten","650","g","",""
"","","325","g","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","325","g","16.07.23 18:00","Swissdöner mit Grillgemüse"
"","","","","",""
"Früchte","Saisonfrüchte","68.3","Stück","",""
"","","8.25","Stück","17.07.23 12:00","Reis Cazimir"
"","","60","Stück","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Trauben","1.5","kg","",""
"","","1.5","kg","15.07.23 15:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Äpfel","2.1","kg","",""
"","","2.1","kg","15.07.23 15:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Gemüse","Essiggurken","4.55","kg","",""
