"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","135","g","",""
"","","135","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Butterkekse","1.35","kg","",""
"","","1.35","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","122","g","",""
"","","40.5","g","23.08.16 08:00","Frühstück DiLa"
"","","40.5","g","24.08.16 08:00","Frühstück DiLa"
"","","40.5","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","405","g","",""
"","","405","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","540","g","",""
"","","540","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","27.9","Liter","",""
"","","27","Liter","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","9.45","dl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","6.75","Stück","",""
"","","6.75","Stück","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.7","kg","",""
"","","2.7","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch","Hackfleisch","3.24","kg","",""
"","","3.24","kg","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fleisch","Lyonerwurst","2.03","kg","",""
"","","270","g","23.08.16 08:00","Frühstück DiLa"
"","","405","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","24.08.16 08:00","Frühstück DiLa"
"","","405","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","25.08.16 08:00","Frühstück DiLa"
"","","405","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","7.56","kg","",""
"","","4.86","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","2.7","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","2.03","kg","",""
"","","270","g","23.08.16 08:00","Frühstück DiLa"
"","","405","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","24.08.16 08:00","Frühstück DiLa"
"","","405","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","25.08.16 08:00","Frühstück DiLa"
"","","405","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Früchte","Nektarinen","5.4","kg","",""
"","","2.7","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","2.7","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","5.4","kg","",""
"","","2.7","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","2.7","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","5.4","kg","",""
"","","2.7","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","2.7","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","2.43","kg","",""
"","","1.08","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.08","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","270","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Gurken","7.02","kg","",""
"","","1.35","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.35","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.35","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Kopfsalat","1.62","g","",""
"","","1.62","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","6.48","kg","",""
"","","1.35","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.62","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","810","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.35","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Sellerie","1.62","g","",""
"","","1.62","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","6.48","kg","",""
"","","1.08","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.08","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.62","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.08","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Getreideprodukte","Cornflakes","4.05","kg","",""
"","","1.35","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.62","kg","",""
"","","540","g","23.08.16 08:00","Frühstück DiLa"
"","","540","g","24.08.16 08:00","Frühstück DiLa"
"","","540","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","48.6","Liter","",""
"","","8.1","Liter","23.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","24.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","25.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.7","Liter","",""
"","","2.7","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Essig","4.05","dl","",""
"","","4.05","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Knoblauchzehen","5.4","Stück","",""
"","","5.4","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Olivenöl","6.21","dl","",""
"","","5.4","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","8.1","cl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Paprika","13.5","g","",""
"","","13.5","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Pfeffer","13.5","g","",""
"","","13.5","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Salz","27","g","",""
"","","27","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Senf","270","g","",""
"","","270","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","702","g","",""
"","","270","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","27","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","405","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Streuwürze","81","g","",""
"","","81","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Zwiebeln","945","g","",""
"","","540","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","405","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Öl","1.08","dl","",""
"","","1.08","dl","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Eier","6.75","Stück","",""
"","","6.75","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Margarine","2.43","kg","",""
"","","405","g","23.08.16 08:00","Frühstück DiLa"
"","","405","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","24.08.16 08:00","Frühstück DiLa"
"","","405","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","25.08.16 08:00","Frühstück DiLa"
"","","405","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","26.6","kg","",""
"","","3.24","kg","23.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","24.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","25.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","675","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","54","Stück","",""
"","","54","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","810","g","",""
"","","810","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Konserven","Essiggurken","270","g","",""
"","","270","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","405","g","",""
"","","135","g","23.08.16 08:00","Frühstück DiLa"
"","","135","g","24.08.16 08:00","Frühstück DiLa"
"","","135","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Nutella","608","g","",""
"","","203","g","23.08.16 08:00","Frühstück DiLa"
"","","203","g","24.08.16 08:00","Frühstück DiLa"
"","","203","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Jogurt","405","g","",""
"","","405","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Milch","32.4","Liter","",""
"","","10.8","Liter","23.08.16 08:00","Frühstück DiLa"
"","","10.8","Liter","24.08.16 08:00","Frühstück DiLa"
"","","10.8","Liter","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","540","g","",""
"","","540","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.62","kg","",""
"","","540","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","4.05","kg","",""
