"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","96","g","",""
"","","96","g","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","","","",""
"Backzutaten","Mandelspliter","240","g","",""
"","","240","g","12.02.20 18:00","Riz Casimir NS"
"","","","","",""
"Backzutaten","Zucker","240","g","",""
"","","240","g","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","280","g","",""
"","","280","g","10.02.20 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","24","Stück","",""
"","","24","Stück","14.02.20 12:00","Lunch NS"
"","","","","",""
"Fertigprodukte","Guetzli","960","g","",""
"","","960","g","10.02.20 12:30","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","120","g","",""
"","","120","g","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","","","",""
"Fertigprodukte","Ketchup","840","g","",""
"","","360","g","11.02.20 18:00","Hamburger NS"
"","","480","g","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Fertigprodukte","Mayonnaise","480","g","",""
"","","480","g","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.6","Tube(265g)","",""
"","","2.4","Tube(265g)","11.02.20 18:00","Hamburger NS"
"","","1.2","Tube(265g)","14.02.20 12:00","Lunch NS"
"","","","","",""
"Fertigprodukte","Pesto","480","g","",""
"","","480","g","11.02.20 12:00","Spaghettata NS"
"","","","","",""
"Fertigprodukte","Salatsauce","1.44","Liter","",""
"","","4.8","dl","10.02.20 12:30","Skilager-Salat NS"
"","","4.8","dl","11.02.20 12:30","Skilager-Salat NS"
"","","4.8","dl","13.02.20 12:00","Skilager-Salat NS"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6","dl","",""
"","","6","dl","10.02.20 12:30","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","19.2","Portion","",""
"","","19.2","Portion","10.02.20 12:30","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Stocki","24","Portion","",""
"","","24","Portion","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","360","g","",""
"","","360","g","10.02.20 12:30","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fleisch","Brätchügeli","2.4","kg","",""
"","","2.4","kg","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","","","",""
"Fleisch","Hackfleisch","2.88","kg","",""
"","","2.88","kg","11.02.20 18:00","Hamburger NS"
"","","0.00","g","13.02.20 12:00","Ghackets & Hörnli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.2","kg","",""
"","","1.2","kg","12.02.20 18:00","Riz Casimir NS"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.8","Paare","",""
"","","4.8","Paare","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","","","",""
"Fleisch/Schwein","Salami","240","g","",""
"","","240","g","14.02.20 12:00","Lunch NS"
"","","","","",""
"Fleisch/Schwein","Schinken","960","g","",""
"","","960","g","14.02.20 12:00","Lunch NS"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","600","g","",""
"","","600","g","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Fleisch/Schwein","Specktranchen","600","g","",""
"","","600","g","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Fleisch/Schwein","Wienerli","14","Paare","",""
"","","14","Paare","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","","","",""
"Früchte","Bananen (Stk)","43.2","Stück","",""
"","","12","Stück","09.02.20 16:00","Früchte am Nachmittag"
"","","12","Stück","10.02.20 16:00","Früchte am Nachmittag"
"","","12","Stück","11.02.20 16:00","Früchte am Nachmittag"
"","","0.00","Stück","12.02.20 16:00","Früchte am Nachmittag"
"","","7.2","Stück","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","0.00","Stück","13.02.20 16:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Birnen","1.01","kg* ","",""
"","","1.01","kg* ","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","","","",""
"Früchte","Orangen","7.2","kg","",""
"","","2.4","kg","09.02.20 16:00","Früchte am Nachmittag"
"","","2.4","kg","10.02.20 16:00","Früchte am Nachmittag"
"","","2.4","kg","11.02.20 16:00","Früchte am Nachmittag"
"","","0.00","g","12.02.20 16:00","Früchte am Nachmittag"
"","","0.00","g","13.02.20 16:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","2.4","Stück","",""
"","","2.4","Stück","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","","","",""
"Früchte","Äpfel","10.8","kg","",""
"","","2.4","kg","09.02.20 16:00","Früchte am Nachmittag"
"","","2.4","kg","10.02.20 16:00","Früchte am Nachmittag"
"","","2.4","kg","11.02.20 16:00","Früchte am Nachmittag"
"","","0.00","kg","12.02.20 16:00","Früchte am Nachmittag"
"","","0.00","kg","13.02.20 16:00","Früchte am Nachmittag"
"","","3.6","kg","14.02.20 12:00","Lunch NS"
"","","","","",""
"Gemüse","Frische Champignons","120","g","",""
"","","120","g","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Gemüse","Gurken","5.28","kg","",""
"","","480","g","10.02.20 12:30","Skilager-Salat NS"
"","","480","g","11.02.20 12:30","Skilager-Salat NS"
"","","240","g","11.02.20 18:00","Hamburger NS"
"","","480","g","13.02.20 12:00","Skilager-Salat NS"
"","","3.6","kg","14.02.20 12:00","Lunch NS"
"","","","","",""
"Gemüse","Lauch","140","g","",""
"","","140","g","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","","","",""
"Gemüse","Pepperoni","4.8","Stück","",""
"","","4.8","Stück","14.02.20 12:00","Lunch NS"
"","","","","",""
"Gemüse","Rüebli","5.56","kg* ","",""
"","","720","g","10.02.20 12:30","Skilager-Salat NS"
"","","280","g","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","720","g","11.02.20 12:00","Spaghettata NS"
"","","720","g","11.02.20 12:30","Skilager-Salat NS"
"","","720","g","13.02.20 12:00","Skilager-Salat NS"
"","","0.00","kg* ","13.02.20 12:00","Ghackets & Hörnli"
"","","2.4","kg* ","14.02.20 12:00","Lunch NS"
"","","","","",""
"Gemüse","Salat","13.2","Stück","",""
"","","3.6","Stück","10.02.20 12:30","Skilager-Salat NS"
"","","3.6","Stück","11.02.20 12:30","Skilager-Salat NS"
"","","2.4","Stück","11.02.20 18:00","Hamburger NS"
"","","3.6","Stück","13.02.20 12:00","Skilager-Salat NS"
"","","0.00","Stück","13.02.20 12:00","Ghackets & Hörnli"
"","","","","",""
"Gemüse","Tomaten","5.04","kg* ","",""
"","","1.2","kg","10.02.20 12:30","Skilager-Salat NS"
"","","1.2","kg","11.02.20 12:30","Skilager-Salat NS"
"","","240","g","11.02.20 18:00","Hamburger NS"
"","","1.2","kg","13.02.20 12:00","Skilager-Salat NS"
"","","1.2","kg* ","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Gemüse","Zucchetti","4.8","Stück","",""
"","","2.4","Stück","11.02.20 12:00","Spaghettata NS"
"","","2.4","Stück","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Gemüse","Zwiebel","0.00","kg","",""
"","","0.00","kg","13.02.20 12:00","Ghackets & Hörnli"
"","","","","",""
"Getreideprodukte","Haferflocken","480","g","",""
"","","480","g","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.4","kg","",""
"","","2.4","kg","11.02.20 07:00"," Frühstück NS Flöckli"
"","","","","",""
"Getreideprodukte","Weissmehl","192","g","",""
"","","72","g","11.02.20 12:00","Spaghettata NS"
"","","120","g","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","","","",""
"Getränke/Flüssiges","Rotwein","0.00","dl","",""
"","","0.00","dl","13.02.20 12:00","Ghackets & Hörnli"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.3","kg","",""
"","","288","g","10.02.20 07:00"," Frühstück NS"
"","","192","g","11.02.20 07:00"," Frühstück NS Flöckli"
"","","288","g","12.02.20 07:00"," Frühstück Nutella NS"
"","","240","g","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","288","g","14.02.20 07:00"," Frühstück NS"
"","","","","",""
"Getränke/Flüssiges","Wasser","35.9","Liter","",""
"","","14.4","Liter","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","3.6","Liter","10.02.20 12:00","Risotto NS"
"","","3.5","Liter","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","12","Liter","12.02.20 18:00","Riz Casimir NS"
"","","2.4","Liter","12.02.20 18:00","Riz Casimir NS"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.6","dl","",""
"","","3.6","dl","10.02.20 12:00","Risotto NS"
"","","","","",""
"Gewürze","Bouillion","368","g","",""
"","","72","g","10.02.20 12:00","Risotto NS"
"","","56","g","10.02.20 18:00","Buchstabensuppe"
"","","72","g","11.02.20 12:00","Spaghettata NS"
"","","72","g","11.02.20 12:00","Spaghettata NS"
"","","72","g","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","24","g","12.02.20 18:00","Riz Casimir NS"
"","","","","",""
"Gewürze","Bouillon (flüssig)","0.00","dl","",""
"","","0.00","dl","13.02.20 12:00","Ghackets & Hörnli"
"","","","","",""
"Gewürze","Curry","120","g","",""
"","","120","g","12.02.20 18:00","Riz Casimir NS"
"","","","","",""
"Gewürze","Knoblauchzehen","2.4","Stück","",""
"","","2.4","Stück","10.02.20 12:00","Risotto NS"
"","","","","",""
"Gewürze","Olivenöl","3.6","dl","",""
"","","1.2","dl","11.02.20 12:00","Spaghettata NS"
"","","2.4","dl","11.02.20 12:00","Spaghettata NS"
"","","","","",""
"Gewürze","Salz","306","g","",""
"","","24","g","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","42","g","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","24","g","11.02.20 12:00","Spaghettata NS"
"","","48","g","11.02.20 18:00","Hamburger NS"
"","","168","g","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","","","",""
"Gewürze","Senf","360","g","",""
"","","360","g","11.02.20 18:00","Hamburger NS"
"","","","","",""
"Gewürze","Zwiebeln","2.18","kg* ","",""
"","","1.08","kg* ","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","360","g* ","10.02.20 12:00","Risotto NS"
"","","280","g* ","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","216","g* ","11.02.20 12:00","Spaghettata NS"
"","","240","g* ","11.02.20 18:00","Hamburger NS"
"","","","","",""
"Gewürze","Öl","4.76","dl","",""
"","","2.4","dl","10.02.20 12:00","Risotto NS"
"","","1.4","dl","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","9.6","cl","11.02.20 18:00","Hamburger NS"
"","","","","",""
"Gewürze/Kräuter","Peterli","120","g","",""
"","","120","g","11.02.20 18:00","Hamburger NS"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","70","g","",""
"","","70","g","10.02.20 18:00","Buchstabensuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","7.2","Stück","",""
"","","7.2","Stück","11.02.20 18:00","Hamburger NS"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.33","kg","",""
"","","1.33","kg","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1200","kg","",""
"","","1200","kg","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","","","",""
"Grundnahrungsmittel","Mehl","296","g","",""
"","","56","g","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","240","g","12.02.20 18:00","Riz Casimir NS"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.8","Liter","",""
"","","2.8","Liter","10.02.20 18:00","Buchstabensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.8","kg","",""
"","","2.7","kg","10.02.20 07:00"," Frühstück NS"
"","","1.92","kg","11.02.20 07:00"," Frühstück NS Flöckli"
"","","2.4","kg","11.02.20 18:00","Hamburger NS"
"","","2.7","kg","12.02.20 07:00"," Frühstück Nutella NS"
"","","1.8","kg","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","2.7","kg","14.02.20 07:00"," Frühstück NS"
"","","3.6","kg","14.02.20 12:00","Lunch NS"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","24","Stück","",""
"","","24","Stück","11.02.20 18:00","Hamburger NS"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","48","Stück","",""
"","","48","Stück","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.68","kg","",""
"","","1.68","kg","12.02.20 18:00","Riz Casimir NS"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.44","kg","",""
"","","1.44","kg","10.02.20 12:00","Risotto NS"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","0.00","g","",""
"","","0.00","g","13.02.20 12:00","Ghackets & Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.88","kg","",""
"","","2.88","kg","11.02.20 12:00","Spaghettata NS"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.8","kg","",""
"","","1.8","kg","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","","","",""
"Konserven","Ananasscheiben","12","Stück","",""
"","","12","Stück","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","","","",""
"Konserven","Birnenhälften","2.4","Stück","",""
"","","2.4","Stück","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.88","kg","",""
"","","2.88","kg","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","","","",""
"Konserven","Essiggurken","480","g","",""
"","","240","g","11.02.20 18:00","Hamburger NS"
"","","240","g","14.02.20 12:00","Lunch NS"
"","","","","",""
"Konserven","Fruchtsalat","960","g","",""
"","","960","g","12.02.20 18:00","Riz Casimir NS"
"","","","","",""
"Konserven","Konfitüre","3.12","kg","",""
"","","840","g","10.02.20 07:00"," Frühstück NS"
"","","720","g","11.02.20 07:00"," Frühstück NS Flöckli"
"","","480","g","12.02.20 07:00"," Frühstück Nutella NS"
"","","240","g","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","840","g","14.02.20 07:00"," Frühstück NS"
"","","","","",""
"Konserven","Mais","120","g","",""
"","","120","g","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Konserven","Nutella","960","g","",""
"","","960","g","12.02.20 07:00"," Frühstück Nutella NS"
"","","","","",""
"Konserven","Thunfisch","480","g","",""
"","","480","g","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Konserven","Tomatenpuree","480","g","",""
"","","480","g","11.02.20 12:00","Spaghettata NS"
"","","0.00","g","13.02.20 12:00","Ghackets & Hörnli"
"","","","","",""
"Konserven","gehackte Tomaten","2.4","kg","",""
"","","2.4","kg","11.02.20 12:00","Spaghettata NS"
"","","","","",""
"Milchprodukte","Butter","2.74","kg","",""
"","","120","g","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","360","g","10.02.20 07:00"," Frühstück NS"
"","","288","g","11.02.20 07:00"," Frühstück NS Flöckli"
"","","120","g","11.02.20 12:00","Spaghettata NS"
"","","300","g","12.02.20 07:00"," Frühstück Nutella NS"
"","","168","g","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","240","g","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","180","g","12.02.20 18:00","Riz Casimir NS"
"","","240","g","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","360","g","14.02.20 07:00"," Frühstück NS"
"","","360","g","14.02.20 12:00","Lunch NS"
"","","","","",""
"Milchprodukte","Halbrahm","7.2","dl","",""
"","","4.8","dl","12.02.20 18:00","Riz Casimir NS"
"","","2.4","dl","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","","","",""
"Milchprodukte","Milch","69.7","Liter","",""
"","","6.0","Liter","10.02.20 07:00"," Frühstück NS"
"","","4.8","Liter","10.02.20 07:00"," Frühstück NS"
"","","2.4","Liter","10.02.20 12:30","Schoggi-und Vanillecreme NS"
"","","2.4","Liter","10.02.20 12:30","Schoggi-und Vanillecreme NS"
"","","3.5","dl","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","3.6","Liter","11.02.20 07:00"," Frühstück NS Flöckli"
"","","9.6","Liter","11.02.20 07:00"," Frühstück NS Flöckli"
"","","2.4","Liter","11.02.20 12:00","Spaghettata NS"
"","","6.0","Liter","12.02.20 07:00"," Frühstück Nutella NS"
"","","4.8","Liter","12.02.20 07:00"," Frühstück Nutella NS"
"","","1.68","Liter","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","2.4","Liter","12.02.20 12:00","Kartoffelstock mit Brätkügeli NS"
"","","12","Liter","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","4.8","dl","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","6.0","Liter","14.02.20 07:00"," Frühstück NS"
"","","4.8","Liter","14.02.20 07:00"," Frühstück NS"
"","","","","",""
"Milchprodukte","Nature Joghurt","960","g","",""
"","","960","g","13.02.20 07:00","Frühstück NS Birchermüesli"
"","","","","",""
"Milchprodukte","Vollrahm","3.6","Liter","",""
"","","2.4","Liter","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","1.2","Liter","10.02.20 12:00","Risotto NS"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","840","g","",""
"","","840","g","14.02.20 12:00","Lunch NS"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.82","kg","",""
"","","1.2","kg","09.02.20 18:00","Älplermagronen mit Apfelmus NS"
"","","140","g","10.02.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli NS"
"","","480","g","14.02.20 12:00","Lunch NS"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","600","g","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","600","g","",""
"","","600","g","13.02.20 18:00","Toast-Festivale NS"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","960","g","",""
"","","480","g","10.02.20 12:00","Risotto NS"
"","","240","g","11.02.20 12:00","Spaghettata NS"
"","","240","g","11.02.20 12:00","Spaghettata NS"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
